Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,87,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,86,,,,
3,up,M83,Midnight City,3,1,101,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,2,78,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,89,,,,
6,up,Owl City,Fireflies,6,4,101,,,,
7,up,Disclosure,Omen (feat. Sam Smith),7,4,101,,,,
8,up,SHAUN,Way Back Home,8,1,86,,,,
9,up,Years & Years,King (Acoustic),9,6,81,,,,
10,up,Petit Biscuit,Sunset Lover,10,1,87,,,,
11,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,2,90,,,,
12,up,Porter Robinson & Madeon,Shelter,12,3,85,,,,
13,up,Disclosure,Magnets (feat. Lorde),14,7,101,,,,
14,down,Marconi Union,"Weightless, Pt. 1",13,3,93,,,,
15,up,Disclosure,Latch (feat. Sam Smith),15,7,101,,,,
16,up,The Cinematic Orchestra,To Build a Home,16,9,93,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,5,87,,,,
18,up,Elderbrook & Rudimental,Something About You,18,4,89,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,5,96,,,,
20,up,Kevin Lyttle,Turn Me On,20,6,83,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,1,93,,,,
22,up,M83,Wait,22,14,101,,,,
23,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,8,98,,,,
24,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,13,101,,,,
25,up,M.I.A.,Paper Planes,25,8,94,,,,
26,up,Owl City,Vanilla Twilight,26,18,101,,,,
27,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,27,11,98,,,,
28,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,12,98,,,,
29,up,Ahrix,Nova,29,20,101,,,,
30,up,Years & Years,Desire (Gryffin Remix),30,22,101,,,,
31,up,Alex Lustig & Makk Mikkael,Shallow Breathing,31,12,101,,,,
32,-,Massive Attack,Teardrop,-,10,99,,,,
33,up,Moby,Porcelain,47,22,101,,,,
34,down,Orchestral Manoeuvres In the Dark,If You Leave,33,17,101,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,14,98,,,,
36,down,f(x),Nu Abo,35,23,101,,,,
37,down,Jai Wolf,Indian Summer,32,27,65,,,,
38,down,The Avener,Fade Out Lines,36,30,81,,,,
39,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),37,16,100,,,,
40,down,Flume,Never Be Like You (feat. Kai),38,1,79,,,,
41,down,Clean Bandit,Stronger,39,17,101,,,,
42,up,Marshmello,Summer,51,20,95,,,,
43,down,Cashmere Cat,Adore (feat. Ariana Grande),40,27,101,,,,
44,up,Portishead,Glory Box,45,36,100,,,,
45,up,Imogen Heap,Hide and Seek,59,21,87,,,,
46,down,Jetta,I'd Love to Change the World (Matstubs Remix),41,33,100,,,,
47,down,Jasmine Sokko,1057,43,28,100,,,,
48,up,Enigma,Sadeness,49,20,99,,,,
49,down,Cashmere Cat,Quit (feat. Ariana Grande),44,30,101,,,,
50,down,The Living Tombstone,Five Nights at Freddy's,46,18,101,,,,
51,down,Major Lazer,Light It Up (feat. Nyla),48,18,101,,,,
52,down,Rudimental,Feel the Love (feat. John Newman),50,21,101,,,,
53,-,Yusuf Alev,Yoros,-,53,1,,,,
54,-,Onycs,Eden,-,54,1,,,,
55,-,Maya Jane Coles,True Love to the Grave (feat. Claudia Kane),-,55,1,,,,
56,-,Thunderball,Runaway (feat. Miss Johnna M.),-,56,1,,,,
57,-,Porter Robinson,Blossom,-,57,1,,,,
58,-,Kina & Cavetown,Trying Not To Cry,-,58,1,,,,
59,down,TheFatRat,Xenogenesis,42,40,37,,,,
60,down,ODESZA,Say My Name (feat. Zyra),52,19,99,,,,
61,down,Groove Coverage,God Is a Girl,53,15,88,,,,
62,up,Orchestral Manoeuvres In the Dark,Secret,71,23,93,,,,
63,down,James Blake,Retrograde,58,39,98,,,,
64,up,The Prodigy,Firestarter,68,38,99,,,,
65,down,Major Lazer,Be Together (feat. Wild Belle),60,23,98,,,,
66,down,Chet Faker,Talk Is Cheap,61,22,99,,,,
67,down,M83,Outro,62,27,100,,,,
68,down,Jungle,Busy Earnin',63,19,95,,,,
69,down,Jamie xx,Loud Places (feat. Romy),64,54,22,,,,
70,down,Susie Suh & Robot Koch,Here with Me,65,25,94,,,,
71,down,TheFatRat,Windfall,66,47,37,,,,
72,down,David Guetta,Sexy Bitch (feat. Akon),67,53,88,,,,
73,down,Orchestral Manoeuvres In the Dark,Enola Gay,69,33,89,,,,
74,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),70,26,100,,,,
75,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),72,29,91,,,,
76,down,Chet Faker,Gold,73,27,99,,,,
77,down,The Prodigy,Breathe,75,34,93,,,,
78,-,Ben Fox,Higher Love,-,78,1,,,,
79,-,islandman,Eros Dosco Bossa,-,79,1,,,,
80,-,ジャングル・ブラザーズ,Brain,-,80,1,,,,
81,down,MinecraftUniverse,Eclipse,74,34,94,,,,
82,-,"Cour, New Beat Order, Veronica Bravo & Taylor Mosley",Stereo Love,-,82,1,,,,
83,-,Lee Jones,Embolden,-,83,1,,,,
84,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),88,30,5,,,,
85,-,DJ Drez,Come Together Slow (feat. Marti Nikko),-,85,1,,,,
86,-,Mop Mop,Alfa,-,86,1,,,,
87,-,Soundcritters,Heroic Opportunities,-,87,1,,,,
88,-,Tiësto,Adagio for Strings,-,48,8,,,,
89,down,Girls' Generation,Catch Me If You Can,84,58,70,,,,
90,-,The Chemical Brothers,Galvanize,-,90,5,,,,
