Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,136,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,148,,,,
3,up,M83,Midnight City,4,1,152,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,136,,,,
5,-,Liu,Ringtone Drop (Radio Edit),-,5,6,,,,
6,down,Owl City,Fireflies (Karaoke Mix),5,2,127,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,140,,,,
8,down,Owl City,Fireflies,7,4,152,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,4,150,,,,
10,down,SHAUN,Way Back Home,9,2,133,,,,
11,down,Years & Years,King (Acoustic),10,6,121,,,,
12,down,Petit Biscuit,Sunset Lover,11,1,135,,,,
13,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),12,2,141,,,,
14,down,Porter Robinson & Madeon,Shelter,13,3,131,,,,
15,down,en,囂張 (DJ阿卓Remix版),14,8,24,,,,
16,down,Disclosure,Magnets (feat. Lorde),15,7,150,,,,
17,up,Disclosure,Latch (feat. Sam Smith),17,7,151,,,,
18,up,Marconi Union,"Weightless, Pt. 1",18,4,142,,,,
19,up,The Cataracs,Top Of The World (feat. Dev),20,15,31,,,,
20,up,The Cinematic Orchestra,To Build a Home,25,9,137,,,,
21,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,5,127,,,,
22,down,Elderbrook & Rudimental,Something About You,19,4,139,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,1,136,,,,
24,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,7,145,,,,
25,down,Kevin Lyttle,Turn Me On,24,6,134,,,,
26,up,M83,Wait,26,14,151,,,,
27,up,Massive Attack,Teardrop,30,10,150,,,,
28,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),27,8,149,,,,
29,up,M.I.A.,Bad Girls,69,16,124,,,,
30,down,M.I.A.,Paper Planes,29,8,140,,,,
31,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",31,13,149,,,,
32,up,王琪,可可托海的牧羊人 (DJ沈念版),35,22,50,,,,
33,down,Owl City,Vanilla Twilight,28,18,151,,,,
34,down,Flume & Chet Faker,Drop the Game,32,16,42,,,,
35,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,33,11,149,,,,
36,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],34,12,149,,,,
37,up,Orchestral Manoeuvres In the Dark,If You Leave,40,17,150,,,,
38,down,Years & Years,Desire (Gryffin Remix),36,22,150,,,,
39,down,Ahrix,Nova,37,20,150,,,,
40,up,Enigma,Sadeness,45,20,146,,,,
41,down,Alex Lustig & Makk Mikkael,Shallow Breathing,38,13,152,,,,
42,up,ITZY,Not Shy,42,32,29,46,2020-08-23,34,2020-08-30
43,down,Flume,Say It (feat. Tove Lo),41,22,62,,,,
44,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,15,149,,,,
45,down,f(x),Nu Abo,39,23,152,,,,
46,down,Jai Wolf,Indian Summer,44,27,115,,,,
47,down,The Avener,Fade Out Lines,46,30,130,,,,
48,down,Disclosure,Latch (Live),16,1,116,,,,
49,down,Flume,Never Be Like You (feat. Kai),47,1,129,,,,
50,down,Moby,Porcelain,48,22,151,,,,
51,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),50,16,151,,,,
52,down,Clean Bandit,Stronger,51,18,152,,,,
53,down,Cashmere Cat,Adore (feat. Ariana Grande),52,27,150,,,,
54,down,Jasmine Sokko,1057,53,28,149,,,,
55,-,SADFRIENDD & Suave Lee,12gauge!,-,55,1,,,,
56,-,Mild Minds,IT WON’T DO,-,56,1,,,,
57,-,きゃりーぱみゅぱみゅ,一心同体,-,57,1,,,,
58,-,Floating Points,Grammar,-,58,1,,,,
59,down,Cashmere Cat,Quit (feat. Ariana Grande),54,30,150,,,,
60,down,Portishead,Glory Box,49,36,150,,,,
61,down,The Living Tombstone,Five Nights at Freddy's,55,18,152,,,,
62,down,Major Lazer,Light It Up (feat. Nyla),56,18,152,,,,
63,down,Rudimental,Feel the Love (feat. John Newman),57,21,152,,,,
64,down,Groove Coverage,God Is a Girl,58,18,136,,,,
65,down,Marshmello,Summer,59,20,144,,,,
66,down,ODESZA,Say My Name (feat. Zyra),60,19,147,,,,
67,down,James Blake,Retrograde,62,39,147,,,,
68,down,Imogen Heap,Hide and Seek,63,21,135,,,,
69,down,M83,Outro,64,27,150,,,,
70,down,TheFatRat,Xenogenesis,65,40,86,,,,
71,down,Major Lazer,Be Together (feat. Wild Belle),66,23,149,,,,
72,down,Jungle,Busy Earnin',67,19,144,,,,
73,down,Chet Faker,Talk Is Cheap,68,22,150,,,,
74,down,Jamie xx,Loud Places (feat. Romy),70,54,65,,,,
75,down,Orchestral Manoeuvres In the Dark,Secret,72,23,141,,,,
76,down,TheFatRat,Windfall,73,47,86,,,,
77,down,The Prodigy,Firestarter,71,38,149,,,,
78,down,Susie Suh & Robot Koch,Here with Me,74,25,144,,,,
79,-,Everywhere Brown Noise,Brown Noise Sleep,-,79,1,,,,
80,-,Mild Minds,DEVOTION,-,80,1,,,,
81,-,Casnova,Family Tree (feat. Finn Foxell),-,81,1,,,,
82,-,Parov Stelar,The Mojo Radio Gang (Radio Version),-,82,1,,,,
83,-,Tiësto,Traffic,-,44,35,,,,
84,-,Parov Stelar,Libella Swing,-,84,1,,,,
85,down,David Guetta,Sexy Bitch (feat. Akon),77,53,137,,,,
86,down,Orchestral Manoeuvres In the Dark,Enola Gay,75,33,138,,,,
87,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),76,26,150,,,,
88,-,White Town,Your Woman,-,26,97,,,,
89,-,Stray Kids,MANIAC,-,1,18,,,,
90,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,38,99,2020-10-11,61,2020-11-01
91,-,Tiësto,Adagio for Strings,-,50,9,,,,
92,down,Kina,Get You the Moon (feat. Snøw),61,20,108,,,,
