Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,60,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,72,,,,
3,up,M83,Midnight City,3,1,72,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,57,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,2,49,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,63,,,,
7,up,Owl City,Fireflies,7,4,72,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,72,,,,
9,up,Years & Years,King (Acoustic),9,6,58,,,,
10,up,Porter Robinson & Madeon,Shelter,13,3,58,,,,
11,up,Disclosure,Magnets (feat. Lorde),15,7,72,,,,
12,up,Disclosure,Latch (feat. Sam Smith),16,7,72,,,,
13,up,Elderbrook & Rudimental,Something About You,17,4,63,,,,
14,up,The Cinematic Orchestra,To Build a Home,29,9,67,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,5,67,,,,
16,up,Kevin Lyttle,Turn Me On,21,6,55,,,,
17,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,8,69,,,,
18,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",20,13,72,,,,
19,up,M83,Wait,23,14,72,,,,
20,up,M.I.A.,Bad Girls,24,16,62,,,,
21,up,M.I.A.,Paper Planes,28,8,65,,,,
22,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,30,11,69,,,,
23,up,Owl City,Vanilla Twilight,31,18,72,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],32,12,70,,,,
25,up,Disclosure,Latch (Live),96,1,62,,,,
26,up,Ahrix,Nova,33,20,72,,,,
27,up,Alex Lustig & Makk Mikkael,Shallow Breathing,34,12,72,,,,
28,up,Years & Years,Desire (Gryffin Remix),35,22,72,,,,
29,up,Orchestral Manoeuvres In the Dark,If You Leave,36,17,72,,,,
30,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,14,69,,,,
31,up,f(x),Nu Abo,38,23,72,,,,
32,down,SHAUN,Way Back Home,12,1,64,,,,
33,up,The Avener,Fade Out Lines,40,30,52,,,,
34,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),41,16,71,,,,
35,up,Flume,Never Be Like You (feat. Kai),43,1,50,,,,
36,up,Clean Bandit,Stronger,44,17,72,,,,
37,down,Massive Attack,Teardrop,25,10,71,,,,
38,up,Cashmere Cat,Adore (feat. Ariana Grande),45,27,72,,,,
39,down,Moby,Porcelain,27,22,72,,,,
40,up,Jetta,I'd Love to Change the World (Matstubs Remix),46,33,71,,,,
41,up,Cashmere Cat,Quit (feat. Ariana Grande),47,30,72,,,,
42,up,Enigma,Sadeness,42,20,70,,,,
43,up,The Living Tombstone,Five Nights at Freddy's,48,18,72,,,,
44,up,Major Lazer,Light It Up (feat. Nyla),50,18,72,,,,
45,up,Rudimental,Feel the Love (feat. John Newman),51,21,72,,,,
46,down,Petit Biscuit,Sunset Lover,11,1,66,,,,
47,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,2,64,,,,
48,up,Marshmello,Summer,60,20,66,,,,
49,down,Jasmine Sokko,1057,39,28,71,,,,
50,up,Groove Coverage,God Is a Girl,53,15,62,,,,
51,up,The Prodigy,Breathe,81,34,64,,,,
52,up,James Blake,Retrograde,62,39,70,,,,
53,up,Major Lazer,Be Together (feat. Wild Belle),63,23,69,,,,
54,up,Chet Faker,Talk Is Cheap,65,22,70,,,,
55,-,TWO LANES,Another Time (feat. Kwesi),-,55,1,,,,
56,-,Darius & Wayne Snow,Equilibrium,-,56,1,,,,
57,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,57,1,,,,
58,up,The Prodigy,Firestarter,72,38,70,,,,
59,up,Imogen Heap,Hide and Seek,66,21,65,,,,
60,up,TheFatRat,Xenogenesis,67,40,8,,,,
61,up,Jungle,Busy Earnin',68,19,66,,,,
62,up,M83,Outro,69,27,71,,,,
63,down,Portishead,Glory Box,52,36,71,,,,
64,down,Clean Bandit,Higher (feat. iann dior),49,1,8,,,,
65,down,Marconi Union,"Weightless, Pt. 1",14,3,66,,,,
66,up,TheFatRat,Windfall,70,47,8,,,,
67,up,David Guetta,Sexy Bitch (feat. Akon),97,53,60,,,,
68,-,Disclosure,You & Me (feat. Eliza Doolittle),-,16,1,,,,
69,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,5,63,,,,
70,up,Moby,Extreme Ways (Jason Bourne),74,43,63,,,,
71,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,69,,,,
72,up,Orchestral Manoeuvres In the Dark,Enola Gay,75,33,69,,,,
73,up,Orchestral Manoeuvres In the Dark,Secret,76,23,67,,,,
74,up,Chet Faker,Gold,77,27,71,,,,
75,up,MinecraftUniverse,Eclipse,78,34,66,,,,
76,up,Girls' Generation,Catch Me If You Can,80,58,42,,,,
77,down,Kina,Get You the Moon (feat. Snøw),64,20,49,,,,
78,up,White Town,Your Woman,85,26,46,,,,
79,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),73,26,71,,,,
80,-,Flume,Say It (feat. Tove Lo),-,22,28,,,,
81,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),94,47,12,,,,
82,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],84,30,57,,,,
83,-,Lee Burridge,Satellite Girl (Tim Green Remix),-,83,1,,,,
84,-,DJ Luan Marques,Mega Funk Toma Tapão,-,84,1,,,,
85,down,ODESZA,Say My Name (feat. Zyra),61,19,70,,,,
86,-,Kennedy One & Phaeleh,Gravity (Phaeleh Remix),-,86,1,,,,
87,down,Kaleida,Think,86,55,44,,,,
88,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,29,63,,,,
89,-,Benny Benassi Presents The Biz,Satisfaction,-,28,37,,,,
90,down,Groove Coverage,Moonlight Shadow,83,29,17,,,,
91,down,Susie Suh & Robot Koch,Here with Me,71,25,68,,,,
92,up,LAY & Alan Walker,Sheep (Alan Walker Relift),99,45,9,,,,
93,-,Disclosure,Holding On (feat. Gregory Porter),-,83,3,,,,
94,-,Kyary Pamyu Pamyu,Ponponpon,-,53,5,,,,
95,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,30,1,,,,
96,down,Spektrem,Shine,79,56,43,,,,
97,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,24,99,2020-10-11,61,2020-11-01
98,up,Moby,Natural Blues,100,89,3,,,,
99,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),98,91,3,,,,
100,down,Massive Attack,Paradise Circus,82,51,35,,,,
