Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,52,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,64,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,49,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,2,41,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,55,,,,
6,up,Disclosure,Latch (Live),80,1,55,,,,
7,up,Disclosure,Omen (feat. Sam Smith),8,4,64,,,,
8,down,Owl City,Fireflies,7,4,64,,,,
9,down,M83,Midnight City,5,1,64,,,,
10,down,Years & Years,King (Acoustic),9,6,50,,,,
11,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,2,56,,,,
12,down,SHAUN,Way Back Home,10,1,56,,,,
13,up,keshi & Snakehips,right here (Snakehips Remix),14,9,7,,,,
14,down,Disclosure,Latch (feat. Sam Smith),13,7,64,,,,
15,down,Disclosure,Magnets (feat. Lorde),12,7,64,,,,
16,up,Marconi Union,"Weightless, Pt. 1",16,3,58,,,,
17,up,Elderbrook & Rudimental,Something About You,18,4,55,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,61,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,5,55,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,5,60,,,,
21,down,Kevin Lyttle,Turn Me On,20,6,47,,,,
22,down,The Cinematic Orchestra,To Build a Home,17,9,59,,,,
23,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,8,61,,,,
24,down,M83,Wait,22,14,64,,,,
25,up,M.I.A.,Bad Girls,49,16,54,,,,
26,down,Massive Attack,Teardrop,23,10,63,,,,
27,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,13,64,,,,
28,down,M.I.A.,Paper Planes,25,8,57,,,,
29,down,Owl City,Vanilla Twilight,26,18,64,,,,
30,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,12,62,,,,
31,down,Ahrix,Nova,29,20,64,,,,
32,down,Alex Lustig & Makk Mikkael,Shallow Breathing,30,12,64,,,,
33,down,Years & Years,Desire (Gryffin Remix),31,22,64,,,,
34,down,Orchestral Manoeuvres In the Dark,If You Leave,33,17,64,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,14,61,,,,
36,down,f(x),Nu Abo,35,23,64,,,,
37,down,The Avener,Fade Out Lines,36,30,44,,,,
38,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),37,16,63,,,,
39,down,Flume,Never Be Like You (feat. Kai),38,1,42,,,,
40,down,Clean Bandit,Stronger,39,17,64,,,,
41,down,Moby,Porcelain,32,22,64,,,,
42,down,Cashmere Cat,Adore (feat. Ariana Grande),40,27,64,,,,
43,down,Jetta,I'd Love to Change the World (Matstubs Remix),41,33,63,,,,
44,down,Cashmere Cat,Quit (feat. Ariana Grande),42,30,64,,,,
45,down,Jasmine Sokko,1057,43,28,63,,,,
46,down,The Living Tombstone,Five Nights at Freddy's,45,18,64,,,,
47,down,Major Lazer,Light It Up (feat. Nyla),46,18,64,,,,
48,down,Rudimental,Feel the Love (feat. John Newman),47,21,64,,,,
49,up,Enigma,Sadeness,61,20,62,,,,
50,down,Marshmello,Summer,48,20,58,,,,
51,down,Portishead,Glory Box,50,36,63,,,,
52,down,ODESZA,Say My Name (feat. Zyra),51,19,62,,,,
53,down,James Blake,Retrograde,52,39,62,,,,
54,up,Groove Coverage,God Is a Girl,56,15,56,,,,
55,up,Major Lazer,Be Together (feat. Wild Belle),57,23,61,,,,
56,-,Heartclub,Super Trooper (A.R. Remix),-,56,1,,,,
57,up,Chet Faker,Talk Is Cheap,58,22,62,,,,
58,up,Jungle,Busy Earnin',59,19,58,,,,
59,up,M83,Outro,60,27,63,,,,
60,up,White Town,Your Woman,72,26,38,,,,
61,up,The Prodigy,Firestarter,62,38,62,,,,
62,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),63,26,63,,,,
63,up,Moby,Extreme Ways (Jason Bourne),64,43,55,,,,
64,up,Susie Suh & Robot Koch,Here with Me,65,25,60,,,,
65,up,Orchestral Manoeuvres In the Dark,Enola Gay,75,33,61,,,,
66,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),66,29,57,,,,
67,up,Chet Faker,Gold,67,27,63,,,,
68,up,Orchestral Manoeuvres In the Dark,Secret,68,23,59,,,,
69,up,MinecraftUniverse,Eclipse,69,34,58,,,,
70,up,Girls' Generation,Catch Me If You Can,70,58,34,,,,
71,up,The Prodigy,Breathe,71,34,56,,,,
72,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],76,30,49,,,,
73,up,David Guetta,Sexy Bitch (feat. Akon),82,53,53,,,,
74,up,Kina,Get You the Moon (feat. Snøw),83,20,41,,,,
75,up,Groove Coverage,Moonlight Shadow,84,29,9,,,,
76,up,Spektrem,Shine,85,56,36,,,,
77,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),86,46,34,,,,
78,up,Tungevaag & Raaban,Samsara,87,69,16,,,,
79,up,Massive Attack,Paradise Circus,88,51,28,,,,
80,up,Marian Hill & Lauren Jauregui,Back to Me,89,72,26,,,,
81,up,Kim Jae Joong,Kiss B,91,77,21,,,,
82,-,Years & Years,Meteorite (Acoustic),-,72,4,,,,
83,-,The Bird and the Bee,How Deep Is Your Love,-,83,5,,,,
84,up,Tiësto,Traffic,92,42,18,,,,
85,-,Marian Hill,One Time,-,85,1,,,,
86,up,Flume,Say It (feat. Tove Lo) [Illenium Remix],96,86,2,,,,
87,up,Tycho,Awake,100,53,9,,,,
88,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,83,3,,,,
89,-,Röyksopp,Sordid Affair,-,89,1,,,,
90,-,Alina Baraz,Electric (feat. Khalid),-,88,3,,,,
91,-,ODESZA,A Moment Apart,-,31,9,,,,
92,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,69,11,,,,
93,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,74,19,11,,,,
94,-,CRISPR,Dyad Symmetry,-,94,1,,,,
95,-,Lilypichu,Dreamy Night,-,37,9,,,,
96,-,NEFFEX,Grateful,-,44,1,,,,
97,-,Silkie,Big 45,-,97,1,,,,
98,-,P JAM,Pepper Pot,-,98,1,,,,
99,-,Toy Selectah & DJ Negro,Mundo Querido (Rave Al Sur Remix) [DJ Negro vs. Toy Selectah],-,99,1,,,,
100,-,Peking Duk,Stranger (feat. Elliphant),-,96,2,,,,
