Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,84,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],74,1,98,,,,
3,up,M83,Midnight City,3,1,98,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,83,,,,
5,down,Owl City,Fireflies (Karaoke Mix),4,2,75,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,86,,,,
7,down,Owl City,Fireflies,6,4,98,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,4,98,,,,
9,up,Years & Years,King (Acoustic),9,6,78,,,,
10,down,SHAUN,Way Back Home,8,1,83,,,,
11,up,Marconi Union,"Weightless, Pt. 1",14,3,90,,,,
12,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,2,87,,,,
13,down,Porter Robinson & Madeon,Shelter,11,3,82,,,,
14,down,Disclosure,Magnets (feat. Lorde),12,7,98,,,,
15,down,Disclosure,Latch (feat. Sam Smith),13,7,98,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,9,90,,,,
17,down,Elderbrook & Rudimental,Something About You,16,4,86,,,,
18,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,5,84,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,5,93,,,,
20,down,Kevin Lyttle,Turn Me On,18,6,80,,,,
21,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",22,13,98,,,,
22,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,8,95,,,,
23,up,Massive Attack,Teardrop,23,10,97,,,,
24,up,M.I.A.,Paper Planes,25,8,91,,,,
25,down,Owl City,Vanilla Twilight,24,18,98,,,,
26,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,26,11,95,,,,
27,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,12,95,,,,
28,up,Ahrix,Nova,28,20,98,,,,
29,up,Alex Lustig & Makk Mikkael,Shallow Breathing,29,12,98,,,,
30,up,Years & Years,Desire (Gryffin Remix),30,22,98,,,,
31,up,Orchestral Manoeuvres In the Dark,If You Leave,31,17,98,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,14,95,,,,
33,up,f(x),Nu Abo,34,23,98,,,,
34,down,Jai Wolf,Indian Summer,32,27,62,,,,
35,up,The Avener,Fade Out Lines,35,30,78,,,,
36,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),36,16,97,,,,
37,up,Flume,Never Be Like You (feat. Kai),37,1,76,,,,
38,up,Clean Bandit,Stronger,39,17,98,,,,
39,down,M83,Wait,20,14,98,,,,
40,up,Cashmere Cat,Adore (feat. Ariana Grande),42,27,98,,,,
41,up,Jetta,I'd Love to Change the World (Matstubs Remix),43,33,97,,,,
42,down,TheFatRat,Xenogenesis,40,40,34,,,,
43,up,Jasmine Sokko,1057,44,28,97,,,,
44,up,Cashmere Cat,Quit (feat. Ariana Grande),45,30,98,,,,
45,up,Chet Faker,Talk Is Cheap,47,22,96,,,,
46,up,Portishead,Glory Box,46,36,97,,,,
47,down,Enigma,Sadeness,38,20,96,,,,
48,up,The Living Tombstone,Five Nights at Freddy's,48,18,98,,,,
49,up,Major Lazer,Light It Up (feat. Nyla),49,18,98,,,,
50,up,Rudimental,Feel the Love (feat. John Newman),50,21,98,,,,
51,up,Marshmello,Summer,51,20,92,,,,
52,up,ODESZA,Say My Name (feat. Zyra),52,19,96,,,,
53,up,James Blake,Retrograde,53,39,95,,,,
54,-,OTR,Port,-,54,1,,,,
55,-,Tomas Skyldeberg,Souls of Time,-,55,1,,,,
56,-,Lakou Mizik & Joseph Ray,Sanba Yo Pran Pale (DJ Koze Remix),-,56,1,,,,
57,-,Dawns,Just a Memory (feat. Anne),-,57,1,,,,
58,down,Major Lazer,Be Together (feat. Wild Belle),57,23,95,,,,
59,up,Groove Coverage,Moonlight Shadow,65,29,38,,,,
60,down,Moby,Porcelain,59,22,98,,,,
61,down,Jungle,Busy Earnin',60,19,92,,,,
62,up,Jamie xx,Loud Places (feat. Romy),72,54,19,,,,
63,down,Susie Suh & Robot Koch,Here with Me,61,25,91,,,,
64,down,TheFatRat,Windfall,63,47,34,,,,
65,down,David Guetta,Sexy Bitch (feat. Akon),64,53,85,,,,
66,up,The Prodigy,Firestarter,66,38,96,,,,
67,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),67,26,97,,,,
68,down,Orchestral Manoeuvres In the Dark,Secret,62,23,90,,,,
69,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),69,29,88,,,,
70,up,Chet Faker,Gold,70,27,96,,,,
71,up,MinecraftUniverse,Eclipse,71,34,91,,,,
72,up,The Prodigy,Breathe,73,34,90,,,,
73,down,M83,Outro,58,27,97,,,,
74,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,33,86,,,,
75,-,Tomas Skyldeberg,Tripping on You,-,75,1,,,,
76,-,Starcadian,New Cydonia (Alternate Version),-,76,1,,,,
77,-,KEN BLAST,When The Sun Goes Down (Extended Mix),-,77,1,,,,
78,down,Girls' Generation,Catch Me If You Can,77,58,67,,,,
79,down,Kina,Get You the Moon (feat. Snøw),78,20,71,,,,
80,-,Tomas Skyldeberg,House of Wonder,-,80,1,,,,
81,-,Cell,"Second Shape, Pt. II",-,81,1,,,,
82,-,Tomas Skyldeberg,Almost Too Easy,-,82,1,,,,
83,up,Mono,Life In Mono,89,48,11,,,,
84,down,White Town,Your Woman,68,26,69,,,,
85,-,Massive Attack,Paradise Circus,-,51,47,,,,
86,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,32,99,2020-10-11,61,2020-11-01
87,-,NEFFEX,Grateful,-,44,4,,,,
88,down,Clean Bandit,Higher (feat. iann dior),86,1,18,,,,
