Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,95,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,107,,,,
3,up,M83,Midnight City,3,1,109,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,94,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,2,86,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,97,,,,
7,up,Owl City,Fireflies,7,4,109,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,109,,,,
9,up,Petit Biscuit,Sunset Lover,10,1,95,,,,
10,down,SHAUN,Way Back Home,9,2,94,,,,
11,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,2,98,,,,
12,up,Porter Robinson & Madeon,Shelter,12,3,93,,,,
13,-,Disclosure,Latch (Live),-,1,86,,,,
14,down,Disclosure,Magnets (feat. Lorde),13,7,109,,,,
15,down,Disclosure,Latch (feat. Sam Smith),14,7,109,,,,
16,down,Marconi Union,"Weightless, Pt. 1",15,4,101,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,101,,,,
18,down,The Cinematic Orchestra,To Build a Home,16,9,101,,,,
19,down,Elderbrook & Rudimental,Something About You,18,4,97,,,,
20,up,Kevin Lyttle,Turn Me On,20,6,91,,,,
21,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,7,104,,,,
22,down,M83,Wait,21,14,109,,,,
23,-,Years & Years,King (Acoustic),-,6,87,,,,
24,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,8,106,,,,
25,down,Massive Attack,Teardrop,23,10,107,,,,
26,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,13,109,,,,
27,down,M.I.A.,Paper Planes,25,8,102,,,,
28,down,Owl City,Vanilla Twilight,27,18,109,,,,
29,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,28,11,106,,,,
30,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,12,106,,,,
31,down,王琪,可可托海的牧羊人 (DJ沈念版),26,22,8,,,,
32,down,Ahrix,Nova,30,20,109,,,,
33,down,Years & Years,Desire (Gryffin Remix),32,22,109,,,,
34,up,Alex Lustig & Makk Mikkael,Shallow Breathing,34,13,109,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,15,106,,,,
36,up,Jai Wolf,Indian Summer,37,27,73,,,,
37,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,5,89,,,,
38,up,The Avener,Fade Out Lines,38,30,89,,,,
39,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),40,16,108,,,,
40,down,Moby,Porcelain,35,22,109,,,,
41,up,Flume,Never Be Like You (feat. Kai),41,1,87,,,,
42,-,M.I.A.,Bad Girls,-,16,87,,,,
43,down,Clean Bandit,Stronger,42,18,109,,,,
44,down,Cashmere Cat,Adore (feat. Ariana Grande),43,27,109,,,,
45,down,Jetta,I'd Love to Change the World (Matstubs Remix),44,33,108,,,,
46,up,ODESZA,Say My Name (feat. Zyra),58,19,107,,,,
47,down,Jasmine Sokko,1057,45,28,108,,,,
48,down,Cashmere Cat,Quit (feat. Ariana Grande),46,30,109,,,,
49,down,Enigma,Sadeness,47,20,106,,,,
50,down,Portishead,Glory Box,39,36,108,,,,
51,down,The Living Tombstone,Five Nights at Freddy's,48,18,109,,,,
52,down,Major Lazer,Light It Up (feat. Nyla),49,18,109,,,,
53,down,Rudimental,Feel the Love (feat. John Newman),50,21,109,,,,
54,down,Marshmello,Summer,51,20,101,,,,
55,down,Groove Coverage,God Is a Girl,52,18,95,,,,
56,-,Satin Jackets,Take It from Me (feat. Emma Brammer),-,56,1,,,,
57,-,虞姬,風吹過八千里 (DJ版),-,57,1,,,,
58,-,Undercatt,Oraculum,-,58,1,,,,
59,-,Pakito,Moving on Stereo (Insideradio Edit),-,59,1,,,,
60,down,James Blake,Retrograde,59,39,106,,,,
61,down,Imogen Heap,Hide and Seek,60,21,94,,,,
62,down,Major Lazer,Be Together (feat. Wild Belle),61,23,106,,,,
63,down,TheFatRat,Xenogenesis,62,40,45,,,,
64,down,Chet Faker,Talk Is Cheap,63,22,107,,,,
65,down,M83,Outro,64,27,108,,,,
66,down,Jungle,Busy Earnin',65,19,103,,,,
67,up,TheFatRat,Never Be Alone,83,51,26,,,,
68,up,TheFatRat,Windfall,68,47,45,,,,
69,down,Susie Suh & Robot Koch,Here with Me,67,25,102,,,,
70,down,The Prodigy,Firestarter,69,38,107,,,,
71,down,Orchestral Manoeuvres In the Dark,Secret,70,23,100,,,,
72,down,Orchestral Manoeuvres In the Dark,Enola Gay,71,33,97,,,,
73,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),72,26,108,,,,
74,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),73,29,99,,,,
75,down,Chet Faker,Gold,74,27,107,,,,
76,down,Jamie xx,Loud Places (feat. Romy),66,54,29,,,,
77,-,Phúc Du & King Kudo,Anh Không Làm Gì Đâu Anh Thề (KAIZ Remix),-,77,1,,,,
78,-,JINCO,Breathe,-,78,1,,,,
79,-,J Boogie's Dubtronic Science,Undercover (feat. Chrys-anthony),-,79,1,,,,
80,-,Kölsch,Woohman,-,80,1,,,,
81,down,David Guetta,Sexy Bitch (feat. Akon),77,53,96,,,,
82,-,Underworld,Skym (Remastered),-,82,1,,,,
83,down,Orchestral Manoeuvres In the Dark,If You Leave,33,17,109,,,,
84,down,f(x),Nu Abo,31,23,109,,,,
85,down,MinecraftUniverse,Eclipse,75,34,101,,,,
86,down,The Prodigy,Breathe,85,34,100,,,,
87,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,45,12,,,,
88,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),81,30,10,,,,
89,down,Girls' Generation,Catch Me If You Can,86,58,76,,,,
90,-,Kina,Get You the Moon (feat. Snøw),-,20,78,,,,
