Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,171,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,176,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,172,,,,
4,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),4,2,178,,,,
5,up,Porter Robinson & Madeon,Shelter,6,3,167,,,,
6,down,Marconi Union,"Weightless, Pt. 1",5,4,179,,,,
7,up,Elderbrook & Rudimental,Something About You,7,4,176,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,162,,,,
9,up,Kevin Lyttle,Turn Me On,9,6,171,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,7,182,,,,
11,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,8,186,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,168,,,,
13,up,M.I.A.,Paper Planes,13,8,176,,,,
14,up,The Cinematic Orchestra,To Build a Home,14,9,174,,,,
15,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,15,11,186,,,,
16,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,12,186,,,,
17,up,Alex Lustig & Makk Mikkael,Shallow Breathing,17,13,189,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,15,186,,,,
19,up,Massive Attack,Teardrop,19,10,186,,,,
20,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,16,188,,,,
21,up,Clean Bandit,Stronger,21,18,189,,,,
22,up,Groove Coverage,God Is a Girl,22,18,166,,,,
23,up,Imogen Heap,Hide and Seek,30,21,170,,,,
24,down,The Living Tombstone,Five Nights at Freddy's,23,18,189,,,,
25,down,Major Lazer,Light It Up (feat. Nyla),24,18,189,,,,
26,up,Orchestral Manoeuvres In the Dark,If You Leave,26,17,186,,,,
27,up,Marshmello,Summer,27,20,181,,,,
28,up,ODESZA,Say My Name (feat. Zyra),28,19,184,,,,
29,up,Jungle,Busy Earnin',31,19,181,,,,
30,up,Major Lazer,Be Together (feat. Wild Belle),32,23,186,,,,
31,up,M83,Midnight City,44,1,186,,,,
32,up,Chet Faker,Talk Is Cheap,33,22,187,,,,
33,up,Susie Suh & Robot Koch,Here with Me,34,25,180,,,,
34,up,Kina,Get You the Moon (feat. Snøw),45,20,139,,,,
35,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),35,26,185,,,,
36,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),36,29,172,,,,
37,up,Chet Faker,Gold,37,27,171,,,,
38,up,Orchestral Manoeuvres In the Dark,Secret,47,23,165,,,,
39,down,f(x),Nu Abo,38,23,189,,,,
40,-,Stray Kids,MANIAC,-,1,34,,,,
41,-,DJ Godfather,1200s Are Lit (Extended Instrumental),-,41,1,,,,
42,-,Exclusive Music & Nguyễn Vĩ,My Love x Lí Do Là Gì (BT Remix),-,42,1,,,,
43,-,ANT1QIRL,Тян не нужны,-,43,1,,,,
44,-,Alban Chela & Braveboy,Hajde,-,44,1,,,,
45,-,Elderbrook,Numb (Chill Mix),-,45,1,,,,
46,-,"Fatoumata Diawara, Damon Albarn & Solomun",Nsera (Solomun Remix Extended),-,46,1,,,,
47,up,MinecraftUniverse,Eclipse,56,34,141,,,,
48,-,Boostereo & The Trendy,Dub-I-Dub,-,48,1,,,,
49,-,NTO,Beyond Control (feat. Monolink),-,49,1,,,,
50,-,The Prodigy,Breathe,-,34,141,,,,
51,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],29,1,183,,,,
