Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,192,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,205,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,199,,,,
4,up,SHAUN,Way Back Home,4,1,187,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,193,,,,
6,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),6,2,201,,,,
7,up,Porter Robinson & Madeon,Shelter,7,3,190,,,,
8,up,Marconi Union,"Weightless, Pt. 1",8,3,200,,,,
9,up,Elderbrook & Rudimental,Something About You,9,4,199,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,181,,,,
11,up,Kevin Lyttle,Turn Me On,11,6,194,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,5,205,,,,
13,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,8,209,,,,
14,up,M.I.A.,Paper Planes,33,8,196,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,184,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,9,197,,,,
17,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,16,11,209,,,,
18,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,12,209,,,,
19,up,Alex Lustig & Makk Mikkael,Shallow Breathing,19,12,212,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,14,209,,,,
21,up,Massive Attack,Teardrop,21,10,208,,,,
22,up,Enigma,Sadeness,38,20,201,,,,
23,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),23,16,211,,,,
24,down,Clean Bandit,Stronger,22,17,212,,,,
25,down,Groove Coverage,God Is a Girl,24,15,188,,,,
26,down,Major Lazer,Light It Up (feat. Nyla),25,18,212,,,,
27,down,Orchestral Manoeuvres In the Dark,If You Leave,26,17,207,,,,
28,down,Marshmello,Summer,27,20,204,,,,
29,down,ODESZA,Say My Name (feat. Zyra),28,19,207,,,,
30,down,M83,Midnight City,29,1,206,,,,
31,down,Imogen Heap,Hide and Seek,30,21,191,,,,
32,down,Jungle,Busy Earnin',31,19,204,,,,
33,down,Major Lazer,Be Together (feat. Wild Belle),32,23,209,,,,
34,up,Chet Faker,Talk Is Cheap,34,22,210,,,,
35,up,Kina,Get You the Moon (feat. Snøw),36,20,162,,,,
36,up,Susie Suh & Robot Koch,Here with Me,37,25,203,,,,
37,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),39,26,208,,,,
38,up,Chet Faker,Gold,40,27,192,,,,
39,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),41,29,195,,,,
40,up,f(x),Nu Abo,42,23,212,,,,
41,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,43,99,2020-10-11,61,2020-11-01
42,-,PEPPERTONES,STEP,-,42,1,,,,
43,-,"電音部,桜乃美々兎 (CV: 小坂井祐莉絵)、水上 雛 (CV: 大森日雅)、犬吠埼紫杏 (CV: 長谷川玲奈)",Hyper Bass (feat. Yunomi),-,43,1,,,,
44,-,Lindsey Stirling & Mako,Lose You Now,-,44,1,,,,
45,-,KICKSTXP,Gunshot,-,45,1,,,,
46,-,DJ Goja & Vanessa Campagna,Save Me SOS,-,46,1,,,,
47,down,Stray Kids,MANIAC,35,1,48,,,,
48,-,N.A.S.A.,"Whachadoin? (feat. Spank Rock, M.I.A., Santigold & Nick Zinner)",-,48,1,,,,
49,-,Willburd,The Last Bullet,-,49,1,,,,
50,-,Habentub & OLDFLOP,Seventh Heaven,-,50,1,,,,
51,-,Vicky Lenzer,Slappin,-,51,1,,,,
52,-,YDDN,Unstoppable,-,52,1,,,,
53,-,PHONKY KONG,Bacardi,-,53,1,,,,
54,down,M.I.A.,Time Traveller,46,38,5,,,,
55,-,Narvent & FORBIDDEN,Reborn,-,55,1,,,,
56,-,dnvn & Pinkii,Naughty,-,56,1,,,,
57,-,Lucha,Can't Fvck With Me,-,57,1,,,,
58,-,Edgar Willow,Heads Will Roll,-,58,1,,,,
59,down,The Living Tombstone,Five Nights at Freddy's,18,18,212,,,,
60,-,nightcity.,Need 4 Speed,-,60,1,,,,
61,down,Owl City,Fireflies,47,4,180,,,,
62,-,バナナラマ,I Heard a Rumour,-,41,17,,,,
