Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Higher (feat. iann dior),1,1,3,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,55,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,67,,,,
4,up,M83,Midnight City,5,1,67,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,52,,,,
6,up,Owl City,Fireflies (Karaoke Mix),6,2,44,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,58,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,64,,,,
9,down,Owl City,Fireflies,8,4,67,,,,
10,down,Disclosure,Omen (feat. Sam Smith),9,4,67,,,,
11,down,Years & Years,King (Acoustic),10,6,53,,,,
12,up,Petit Biscuit,Sunset Lover,36,1,61,,,,
13,down,SHAUN,Way Back Home,12,2,59,,,,
14,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),13,2,59,,,,
15,up,Porter Robinson & Madeon,Shelter,44,3,53,,,,
16,down,Disclosure,Magnets (feat. Lorde),14,7,67,,,,
17,down,Disclosure,Latch (feat. Sam Smith),15,7,67,,,,
18,down,Marconi Union,"Weightless, Pt. 1",16,4,61,,,,
19,up,The Cinematic Orchestra,To Build a Home,20,9,62,,,,
20,down,Elderbrook & Rudimental,Something About You,18,4,58,,,,
21,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,5,58,,,,
22,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,7,63,,,,
23,down,Kevin Lyttle,Turn Me On,21,6,50,,,,
24,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,13,67,,,,
25,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,8,64,,,,
26,down,M83,Wait,23,14,67,,,,
27,down,M.I.A.,Bad Girls,25,16,57,,,,
28,down,Massive Attack,Teardrop,26,10,66,,,,
29,up,Moby,Porcelain,31,22,67,,,,
30,down,M.I.A.,Paper Planes,28,8,60,,,,
31,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,62,11,64,,,,
32,down,Owl City,Vanilla Twilight,29,18,67,,,,
33,-,UKO,Sunbeams,-,33,1,,,,
34,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,12,65,,,,
35,down,Ahrix,Nova,32,20,67,,,,
36,down,Orchestral Manoeuvres In the Dark,If You Leave,35,17,67,,,,
37,down,Alex Lustig & Makk Mikkael,Shallow Breathing,33,13,67,,,,
38,down,Years & Years,Desire (Gryffin Remix),34,22,67,,,,
39,down,Disclosure,Latch (Live),27,1,58,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,15,64,,,,
41,down,f(x),Nu Abo,38,23,67,,,,
42,down,The Avener,Fade Out Lines,39,30,47,,,,
43,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),40,16,66,,,,
44,down,Flume,Never Be Like You (feat. Kai),41,1,45,,,,
45,down,Clean Bandit,Stronger,42,18,67,,,,
46,down,Cashmere Cat,Adore (feat. Ariana Grande),45,27,67,,,,
47,up,Susie Suh & Robot Koch,Here with Me,59,25,63,,,,
48,down,Jetta,I'd Love to Change the World (Matstubs Remix),46,33,66,,,,
49,down,Cashmere Cat,Quit (feat. Ariana Grande),47,30,67,,,,
50,down,Jasmine Sokko,1057,48,28,66,,,,
51,down,The Living Tombstone,Five Nights at Freddy's,49,18,67,,,,
52,down,Major Lazer,Light It Up (feat. Nyla),50,18,67,,,,
53,down,Rudimental,Feel the Love (feat. John Newman),51,21,67,,,,
54,down,Portishead,Glory Box,52,36,66,,,,
55,up,Enigma,Sadeness,57,20,65,,,,
56,down,Marshmello,Summer,53,20,61,,,,
57,-,Afterlife,5th & Avenida,-,57,1,,,,
58,down,ODESZA,Say My Name (feat. Zyra),54,19,65,,,,
59,down,James Blake,Retrograde,56,39,65,,,,
60,down,Chet Faker,Talk Is Cheap,58,22,65,,,,
61,up,David Guetta,Sexy Bitch (feat. Akon),82,53,55,,,,
62,up,Imogen Heap,Hide and Seek,84,21,60,,,,
63,down,TheFatRat,Xenogenesis,55,40,3,,,,
64,down,Jungle,Busy Earnin',61,19,61,,,,
65,down,M83,Outro,63,27,66,,,,
66,up,Tiësto,Traffic,94,44,21,,,,
67,down,TheFatRat,Windfall,60,47,3,,,,
68,down,The Prodigy,Firestarter,64,38,65,,,,
69,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,69,1,,,,
70,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),65,26,66,,,,
71,down,Moby,Extreme Ways (Jason Bourne),66,43,58,,,,
72,down,Groove Coverage,Moonlight Shadow,67,35,12,,,,
73,down,Orchestral Manoeuvres In the Dark,Enola Gay,68,33,64,,,,
74,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),69,29,60,,,,
75,down,Chet Faker,Gold,70,27,66,,,,
76,down,MinecraftUniverse,Eclipse,71,34,61,,,,
77,down,Girls' Generation,Catch Me If You Can,72,58,37,,,,
78,down,The Prodigy,Breathe,73,34,59,,,,
79,-,ElyOtto,SugarCrash!,-,79,1,,,,
80,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],74,30,52,,,,
81,down,Kina,Get You the Moon (feat. Snøw),75,20,44,,,,
82,down,White Town,Your Woman,81,26,41,,,,
83,up,Kaleida,Think,89,55,39,,,,
84,down,Spektrem,Shine,76,56,39,,,,
85,-,Dagavaq,Afraid of This Generation ll,-,85,1,,,,
86,down,Benny Benassi Presents The Biz,Satisfaction,77,28,34,,,,
87,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),78,46,37,,,,
88,down,Tungevaag & Raaban,Samsara,79,69,19,,,,
89,down,Marian Hill & Lauren Jauregui,Back to Me,80,72,29,,,,
90,up,Kim Jae Joong,Kiss B,90,77,24,,,,
91,down,Gustixa,Terpesona (feat. Bulan),43,43,2,,,,
92,down,Major Lazer,Be Together (feat. Wild Belle),85,23,64,,,,
93,down,Orchestral Manoeuvres In the Dark,Secret,91,23,62,,,,
94,down,hololive IDOL PROJECT,Suspect,87,87,3,,,,
95,up,Tycho,Awake,100,53,12,,,,
96,down,ODESZA,A Moment Apart,88,31,11,,,,
97,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,83,5,,,,
98,-,Wolfgang Lohr & Artenvielfalt,Sunbelt Regret (feat. Miss NatNat) [Artenvielfalt´s Spielwiese Mix],-,98,1,,,,
99,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,69,13,,,,
100,down,Years & Years,Meteorite (Acoustic),97,72,7,,,,
