Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,5,87,2020-06-07,87,2020-06-07
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,30,,,,
3,up,M83,Midnight City,3,1,33,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,1,33,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,18,,,,
6,down,Owl City,Fireflies (Karaoke Mix),5,2,10,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,30,,,,
8,up,Disclosure,Omen (feat. Sam Smith),9,4,33,,,,
9,down,Owl City,Fireflies,8,4,33,,,,
10,down,Disclosure,Latch (Live),2,1,29,,,,
11,down,Years & Years,King (Acoustic),10,6,19,,,,
12,up,Petit Biscuit,Sunset Lover,13,1,32,,,,
13,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),14,2,26,,,,
14,down,SHAUN,Way Back Home,11,2,28,,,,
15,up,Disclosure,Magnets (feat. Lorde),15,7,33,,,,
16,up,Disclosure,Latch (feat. Sam Smith),16,7,33,,,,
17,up,Marconi Union,"Weightless, Pt. 1",17,3,30,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,5,30,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,5,28,,,,
20,up,Kevin Lyttle,Turn Me On,21,6,18,,,,
21,up,M83,Wait,31,14,33,,,,
22,down,M.I.A.,Paper Planes,20,8,29,,,,
23,down,M.I.A.,Bad Girls,22,16,28,,,,
24,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",23,13,33,,,,
25,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,24,11,32,,,,
26,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],26,12,31,,,,
27,up,Owl City,Vanilla Twilight,27,18,33,,,,
28,up,Ahrix,Nova,30,20,33,,,,
29,up,Alex Lustig & Makk Mikkael,Shallow Breathing,32,12,33,,,,
30,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,8,30,,,,
31,down,Years & Years,Desire (Gryffin Remix),29,22,33,,,,
32,down,Moby,Porcelain,28,22,33,,,,
33,up,OMfG,Hello,33,23,33,,,,
34,up,Orchestral Manoeuvres In the Dark,If You Leave,34,17,33,,,,
35,up,f(x),Nu Abo,63,23,33,,,,
36,down,The Avener,Fade Out Lines,35,30,13,,,,
37,up,Enigma,Sadeness,55,20,32,,,,
38,up,Marshmello,Summer,47,20,30,,,,
39,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),36,16,32,,,,
40,down,Jai Wolf,Indian Summer,39,27,31,,,,
41,down,Clean Bandit,Stronger,40,17,33,,,,
42,down,Cashmere Cat,Adore (feat. Ariana Grande),38,27,33,,,,
43,down,Jetta,I'd Love to Change the World (Matstubs Remix),41,33,32,,,,
44,down,Jasmine Sokko,1057,43,28,32,,,,
45,down,Cashmere Cat,Quit (feat. Ariana Grande),44,30,33,,,,
46,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],70,30,24,,,,
47,up,The Living Tombstone,Five Nights at Freddy's,57,18,33,,,,
48,down,Portishead,Glory Box,37,36,32,,,,
49,down,Major Lazer,Light It Up (feat. Nyla),45,18,33,,,,
50,down,Rudimental,Feel the Love (feat. John Newman),46,21,33,,,,
51,up,The Prodigy,Breathe,93,34,28,,,,
52,up,James Blake,Retrograde,94,39,32,,,,
53,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),77,29,29,,,,
54,up,Orchestral Manoeuvres In the Dark,Secret,68,23,28,,,,
55,down,ODESZA,Say My Name (feat. Zyra),48,19,31,,,,
56,down,Major Lazer,Be Together (feat. Wild Belle),51,23,31,,,,
57,down,Groove Coverage,God Is a Girl,52,18,27,,,,
58,down,Chet Faker,Talk Is Cheap,53,22,31,,,,
59,down,Jamie xx,Loud Places (feat. Romy),54,42,32,,,,
60,down,Jungle,Busy Earnin',56,19,31,,,,
61,down,Tobu,Candyland,59,39,33,,,,
62,up,Tobu,Infectious,72,61,26,,,,
63,up,Orchestral Manoeuvres In the Dark,Enola Gay,87,33,31,,,,
64,down,Massive Attack,Teardrop,42,10,33,,,,
65,up,M83,Outro,69,27,32,,,,
66,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),60,26,32,,,,
67,down,The Prodigy,Firestarter,64,38,31,,,,
68,down,Susie Suh & Robot Koch,Here with Me,61,25,31,,,,
69,down,Chet Faker,Gold,62,27,32,,,,
70,down,MinecraftUniverse,Eclipse,65,34,30,,,,
71,down,Girls' Generation,Catch Me If You Can,67,58,7,,,,
72,up,Kaleida,Think,78,55,15,,,,
73,up,FKA twigs,Two Weeks,97,68,24,,,,
74,-,Yaeji,passionfruit,-,74,1,,,,
75,-,Price Park & Jade Alice,Give Me Love,-,75,1,,,,
76,-,BH,Holding On,-,76,1,,,,
77,-,LAKEY INSPIRED,Arcade,-,77,1,,,,
78,-,DJ Techno,Tetris (Hardcore Remix),-,78,1,,,,
79,-,Pysh,Templar (Newman (I Love) Remix),-,79,1,,,,
80,-,El Búho,Manana Tepotzlan,-,80,1,,,,
81,-,LANKS,Comfortable,-,81,1,,,,
82,-,Cat Dealers & MAKJ,Rewind (feat. Caelu),-,82,1,,,,
83,-,Omri,Save Me,-,83,1,,,,
84,-,Dejavoo,Infinity,-,84,1,,,,
85,-,Modd,Nebosvod,-,85,1,,,,
86,up,Spektrem,Shine,100,56,20,,,,
87,down,Kina,Get You the Moon (feat. Snøw),71,20,26,,,,
88,down,Porter Robinson & Madeon,Shelter,58,3,28,,,,
89,-,David Guetta,Sexy Bitch (feat. Akon),-,53,24,,,,
90,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,30,,,,
91,-,Don Diablo & Matt Nash,Starlight (Could You Be Mine) [Otto Knows Remix],-,91,1,,,,
92,-,White Town,Your Woman,-,26,18,,,,
93,-,James Blake,Overgrown,-,93,1,,,,
94,-,James Blake,Digital Lion,-,94,1,,,,
95,-,Breakbot,Baby I'm Yours (feat. Irfane),-,88,4,,,,
96,-,The Temper Trap,Sweet Disposition (Camille Luciani Mix),-,96,1,,,,
97,down,ODESZA,A Moment Apart,95,31,8,,,,
98,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,46,20,,,,
99,-,Petit Biscuit,Alone,-,96,2,,,,
100,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,95,3,,,,
