Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,200,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,194,,,,
3,up,SHAUN,Way Back Home,3,2,182,,,,
4,up,Petit Biscuit,Sunset Lover,4,1,188,,,,
5,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),5,2,196,,,,
6,up,Marconi Union,"Weightless, Pt. 1",6,4,195,,,,
7,up,Elderbrook & Rudimental,Something About You,7,4,194,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,176,,,,
9,up,Kevin Lyttle,Turn Me On,35,6,189,,,,
10,up,Porter Robinson & Madeon,Shelter,38,3,185,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,7,200,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,179,,,,
13,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,8,204,,,,
14,down,The Cinematic Orchestra,To Build a Home,12,9,192,,,,
15,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,13,11,204,,,,
16,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],15,12,204,,,,
17,down,Alex Lustig & Makk Mikkael,Shallow Breathing,16,13,207,,,,
18,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,15,204,,,,
19,down,Massive Attack,Teardrop,18,10,204,,,,
20,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),19,16,206,,,,
21,up,The Living Tombstone,Five Nights at Freddy's,21,18,207,,,,
22,down,Clean Bandit,Stronger,20,18,207,,,,
23,up,Stray Kids,MANIAC,46,1,44,,,,
24,down,Major Lazer,Light It Up (feat. Nyla),22,18,207,,,,
25,up,Orchestral Manoeuvres In the Dark,If You Leave,40,17,202,,,,
26,down,Marshmello,Summer,23,20,199,,,,
27,down,ODESZA,Say My Name (feat. Zyra),25,19,202,,,,
28,down,M83,Midnight City,27,1,201,,,,
29,down,Imogen Heap,Hide and Seek,28,21,186,,,,
30,down,Jungle,Busy Earnin',29,19,199,,,,
31,down,Enigma,Sadeness,24,20,196,,,,
32,down,Major Lazer,Be Together (feat. Wild Belle),30,23,204,,,,
33,down,Chet Faker,Talk Is Cheap,31,22,205,,,,
34,down,Kina,Get You the Moon (feat. Snøw),26,20,157,,,,
35,down,Susie Suh & Robot Koch,Here with Me,32,25,198,,,,
36,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),33,26,203,,,,
37,down,Chet Faker,Gold,34,27,187,,,,
38,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),36,29,190,,,,
39,-,Showtek & Justin Prime,Cannonball (feat. Bassjackers) [Dimitri Vegas & Like Mike vs. Bassjackers Remix],-,39,1,,,,
40,-,Slow Mage & 8D Tunes,The Underground (slowed + reverb) [feat. Jessica Chertock & Dave Crusher],-,40,1,,,,
41,-,Marsen Jules,Beautyfear XI,-,41,1,,,,
42,-,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),-,42,1,,,,
43,-,Gacabe & Jecabe,Until I Found You (Piano Version),-,43,1,,,,
44,-,Øneheart,Next to You,-,44,1,,,,
45,-,Fred again.. & Jozzy,ten,-,45,1,,,,
46,down,f(x),Nu Abo,37,23,207,,,,
47,-,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs) [Jay Robinson Remix],-,47,1,,,,
48,-,"Major Lazer, Major League DJz & Jyoty",Designer (feat. Joeboy) [Jyoty Remix],-,48,1,,,,
49,-,Monolink,Harlem River,-,49,1,,,,
50,-,SofaTalk,Rimshots From the Lake Floor,-,50,1,,,,
51,-,Miami Horror,I Look to You (feat. Kimbra),-,51,1,,,,
52,-,DJ Niigbostar,Trolls World Tour,-,52,1,,,,
53,-,Boby,Atuna Tufuli,-,53,1,,,,
54,-,Sun Electric,O'locco (Space Therapy),-,54,1,,,,
55,-,With Love,Someone You Loved (feat. Connor Maynard) [Remix],-,55,1,,,,
56,-,Aural Float,Session 5,-,56,1,,,,
57,-,Aural Float,Freefloat,-,57,1,,,,
58,-,Nu:Tone,e.Spresso,-,58,1,,,,
59,-,Martin Arteta,Past Lives,-,22,9,,,,
60,down,MinecraftUniverse,Eclipse,39,34,157,,,,
61,down,Groove Coverage,God Is a Girl,45,18,183,,,,
62,-,Illenium,Fractures (feat. Nevve),-,50,26,,,,
63,-,Kyphose,River Flows In You (Kyphose remix),-,63,1,,,,
