Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,143,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,143,,,,
3,up,M83,Midnight City,3,1,159,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,2,134,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,147,,,,
6,up,Disclosure,Omen (feat. Sam Smith),7,4,157,,,,
7,down,Owl City,Fireflies,6,4,159,,,,
8,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,1,154,,,,
9,up,Petit Biscuit,Sunset Lover,10,1,142,,,,
10,down,SHAUN,Way Back Home,8,1,139,,,,
11,down,Years & Years,King (Acoustic),9,6,128,,,,
12,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,2,148,,,,
13,down,Porter Robinson & Madeon,Shelter,12,3,137,,,,
14,down,en,囂張 (DJ阿卓Remix版),13,8,31,,,,
15,down,Disclosure,Magnets (feat. Lorde),14,7,157,,,,
16,down,Disclosure,Latch (feat. Sam Smith),15,7,158,,,,
17,down,Marconi Union,"Weightless, Pt. 1",16,3,149,,,,
18,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),17,16,3,,,,
19,up,The Cinematic Orchestra,To Build a Home,19,9,144,,,,
20,up,Elderbrook & Rudimental,Something About You,21,4,146,,,,
21,down,The Cataracs,Top Of The World (feat. Dev),18,15,38,,,,
22,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,5,134,,,,
23,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],20,19,3,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),88,1,143,,,,
25,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,5,152,,,,
26,down,Kevin Lyttle,Turn Me On,25,6,141,,,,
27,down,M83,Wait,23,14,158,,,,
28,down,Massive Attack,Teardrop,26,10,157,,,,
29,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),27,8,156,,,,
30,up,M.I.A.,Paper Planes,91,8,147,,,,
31,up,Owl City,Vanilla Twilight,34,18,158,,,,
32,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",28,13,156,,,,
33,down,王琪,可可托海的牧羊人 (DJ沈念版),31,22,57,,,,
34,down,Flume & Chet Faker,Drop the Game,29,16,49,,,,
35,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,30,11,156,,,,
36,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],33,12,156,,,,
37,down,Years & Years,Desire (Gryffin Remix),36,22,157,,,,
38,down,Ahrix,Nova,37,20,157,,,,
39,down,Orchestral Manoeuvres In the Dark,If You Leave,35,17,156,,,,
40,down,Alex Lustig & Makk Mikkael,Shallow Breathing,38,12,159,,,,
41,down,Moby,Porcelain,39,22,158,,,,
42,up,Portishead,Glory Box,45,36,157,,,,
43,down,Flume,Say It (feat. Tove Lo),40,22,69,,,,
44,up,Enigma,Sadeness,44,20,153,,,,
45,down,Jai Wolf,Indian Summer,32,27,122,,,,
46,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,14,156,,,,
47,down,f(x),Nu Abo,46,23,159,,,,
48,up,Groove Coverage,God Is a Girl,65,15,143,,,,
49,down,The Avener,Fade Out Lines,47,30,137,,,,
50,down,Flume,Never Be Like You (feat. Kai),48,1,136,,,,
51,up,TheFatRat,Xenogenesis,61,40,93,,,,
52,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),50,16,158,,,,
53,down,ITZY,Not Shy,42,32,36,46,2020-08-23,34,2020-08-30
54,down,Clean Bandit,Stronger,51,17,159,,,,
55,down,Cashmere Cat,Adore (feat. Ariana Grande),52,27,157,,,,
56,-,TOKYOPILL,Heaven's ULTRA,-,56,1,,,,
57,-,Black to Comm,Asphodel Mansions,-,57,1,,,,
58,down,Jasmine Sokko,1057,53,28,156,,,,
59,down,Cashmere Cat,Quit (feat. Ariana Grande),54,30,157,,,,
60,up,Major Lazer,Light It Up (feat. Nyla),62,18,159,,,,
61,up,The Living Tombstone,Five Nights at Freddy's,63,18,159,,,,
62,up,M83,Outro,70,27,157,,,,
63,up,Rudimental,Feel the Love (feat. John Newman),64,21,159,,,,
64,up,Marshmello,Summer,66,20,151,,,,
65,up,ODESZA,Say My Name (feat. Zyra),67,19,154,,,,
66,up,James Blake,Retrograde,68,39,154,,,,
67,up,Imogen Heap,Hide and Seek,69,21,142,,,,
68,up,Major Lazer,Be Together (feat. Wild Belle),72,23,156,,,,
69,up,Jungle,Busy Earnin',73,19,151,,,,
70,up,Chet Faker,Talk Is Cheap,74,22,157,,,,
71,up,Jamie xx,Loud Places (feat. Romy),80,54,72,,,,
72,up,Orchestral Manoeuvres In the Dark,Secret,75,23,148,,,,
73,down,The Prodigy,Firestarter,71,38,156,,,,
74,up,TheFatRat,Windfall,76,47,93,,,,
75,up,Susie Suh & Robot Koch,Here with Me,77,25,151,,,,
76,up,Orchestral Manoeuvres In the Dark,Enola Gay,79,33,145,,,,
77,up,David Guetta,Sexy Bitch (feat. Akon),81,53,144,,,,
78,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),82,26,157,,,,
79,-,Groove Coverage,Moonlight Shadow,-,29,48,,,,
80,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),92,29,145,,,,
81,-,Chet Faker,Gold,-,27,144,,,,
82,-,CPX,Dancing With Your Ghost (feat. Britt Lari),-,82,1,,,,
83,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),89,30,31,,,,
84,down,The Prodigy,Breathe,78,34,132,,,,
