Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,99,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,111,,,,
3,up,M83,Midnight City,3,1,113,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,98,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,2,90,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,101,,,,
7,up,Owl City,Fireflies,7,4,113,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,113,,,,
9,up,Years & Years,King (Acoustic),9,6,91,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,2,102,,,,
11,up,Porter Robinson & Madeon,Shelter,11,3,96,,,,
12,up,Disclosure,Magnets (feat. Lorde),12,7,113,,,,
13,up,Disclosure,Latch (feat. Sam Smith),14,7,113,,,,
14,down,Marconi Union,"Weightless, Pt. 1",13,3,105,,,,
15,up,Elderbrook & Rudimental,Something About You,15,4,101,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,105,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,5,108,,,,
18,up,Kevin Lyttle,Turn Me On,19,6,95,,,,
19,down,M83,Wait,17,14,113,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,8,110,,,,
21,down,Massive Attack,Teardrop,20,10,111,,,,
22,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",23,13,113,,,,
23,up,Owl City,Vanilla Twilight,24,18,113,,,,
24,up,Disclosure,Latch (Live),38,1,89,,,,
25,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,25,11,110,,,,
26,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],26,12,110,,,,
27,up,Ahrix,Nova,27,20,113,,,,
28,up,王琪,可可托海的牧羊人 (DJ沈念版),28,22,12,,,,
29,up,Years & Years,Desire (Gryffin Remix),30,22,113,,,,
30,up,Alex Lustig & Makk Mikkael,Shallow Breathing,32,12,113,,,,
31,up,Moby,Porcelain,31,22,113,,,,
32,down,Orchestral Manoeuvres In the Dark,If You Leave,29,17,112,,,,
33,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,14,110,,,,
34,up,f(x),Nu Abo,34,23,113,,,,
35,up,Jai Wolf,Indian Summer,35,27,77,,,,
36,up,The Avener,Fade Out Lines,36,30,93,,,,
37,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),37,16,112,,,,
38,up,Flume,Never Be Like You (feat. Kai),39,1,91,,,,
39,up,Clean Bandit,Stronger,40,17,113,,,,
40,up,Cashmere Cat,Adore (feat. Ariana Grande),41,27,113,,,,
41,up,Jetta,I'd Love to Change the World (Matstubs Remix),43,33,112,,,,
42,up,Jasmine Sokko,1057,44,28,112,,,,
43,up,Cashmere Cat,Quit (feat. Ariana Grande),46,30,113,,,,
44,up,Portishead,Glory Box,51,36,112,,,,
45,up,Enigma,Sadeness,52,20,110,,,,
46,up,TheFatRat,Xenogenesis,61,40,49,,,,
47,up,The Living Tombstone,Five Nights at Freddy's,53,18,113,,,,
48,up,Major Lazer,Light It Up (feat. Nyla),54,18,113,,,,
49,down,M83,Outro,42,27,112,,,,
50,up,Rudimental,Feel the Love (feat. John Newman),55,21,113,,,,
51,up,Marshmello,Summer,56,20,105,,,,
52,up,Groove Coverage,God Is a Girl,57,15,99,,,,
53,up,James Blake,Retrograde,58,39,110,,,,
54,-,Seamus Haji,Last Night a DJ Saved My Life (Dr Packer Remix),-,54,2,,,,
55,-,T3nzu,Drive Forever,-,55,1,,,,
56,-,Illektrolab,Robots Need Love Too,-,56,1,,,,
57,-,Eyetrip,Welcome To Brixton (Eyetrip Remix),-,57,1,,,,
58,-,Mauro Pagliarino,Hot 100 (Edit Cut),-,58,1,,,,
59,up,Imogen Heap,Hide and Seek,59,21,98,,,,
60,up,Major Lazer,Be Together (feat. Wild Belle),60,23,110,,,,
61,down,Orchestral Manoeuvres In the Dark,Secret,45,23,104,,,,
62,up,Chet Faker,Talk Is Cheap,62,22,111,,,,
63,up,Jungle,Busy Earnin',63,19,107,,,,
64,down,TheFatRat,Windfall,47,47,49,,,,
65,down,Jamie xx,Loud Places (feat. Romy),64,54,33,,,,
66,down,Susie Suh & Robot Koch,Here with Me,65,25,106,,,,
67,up,David Guetta,Sexy Bitch (feat. Akon),78,53,100,,,,
68,-,Miss Lou & Tim De Cotta,"Stardust (From ""A Song A Day"")",-,68,1,,,,
69,down,The Prodigy,Firestarter,66,38,111,,,,
70,down,M.I.A.,Bad Girls,22,16,91,,,,
71,down,Orchestral Manoeuvres In the Dark,Enola Gay,67,33,101,,,,
72,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),68,26,112,,,,
73,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),69,29,103,,,,
74,down,Chet Faker,Gold,70,27,111,,,,
75,down,MinecraftUniverse,Eclipse,71,34,105,,,,
76,down,The Prodigy,Breathe,73,34,104,,,,
77,-,Petit Biscuit,Sunset Lover,-,1,98,,,,
78,down,Girls' Generation,Catch Me If You Can,74,58,80,,,,
79,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,69,17,,,,
80,-,Discotron,Disco Power,-,80,1,,,,
81,-,cl6ut,Where Are You (Slowed & Reverb),-,81,1,,,,
82,down,Kina,Get You the Moon (feat. Snøw),75,20,81,,,,
83,-,"Lowly, YABØII & COSTE",Legion,-,83,1,,,,
84,down,White Town,Your Woman,79,26,78,,,,
85,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,47,30,,,,
86,-,Mono,Life In Mono,-,48,13,,,,
87,-,Grimes,Flesh without Blood,-,84,1,,,,
88,-,Djvi,Back on Track,-,88,4,,,,
89,down,TheFatRat,Never Be Alone,77,51,30,,,,
