Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,53,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,65,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,50,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,2,42,,,,
5,up,Disclosure,Latch (Live),6,1,56,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,56,,,,
7,up,Disclosure,Omen (feat. Sam Smith),7,4,65,,,,
8,up,Owl City,Fireflies,8,4,65,,,,
9,up,M83,Midnight City,9,1,65,,,,
10,up,Years & Years,King (Acoustic),10,6,51,,,,
11,up,SHAUN,Way Back Home,12,1,57,,,,
12,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,2,57,,,,
13,up,Disclosure,Magnets (feat. Lorde),15,7,65,,,,
14,up,Disclosure,Latch (feat. Sam Smith),14,7,65,,,,
15,up,Marconi Union,"Weightless, Pt. 1",16,3,59,,,,
16,up,Elderbrook & Rudimental,Something About You,17,4,56,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,5,61,,,,
18,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,5,56,,,,
19,up,Kevin Lyttle,Turn Me On,21,6,48,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,8,62,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,62,,,,
22,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",27,13,65,,,,
23,up,M.I.A.,Bad Girls,25,16,55,,,,
24,up,Massive Attack,Teardrop,26,10,64,,,,
25,up,M.I.A.,Paper Planes,28,8,58,,,,
26,-,Clean Bandit,Higher (feat. iann dior),-,1,1,,,,
27,down,The Cinematic Orchestra,To Build a Home,22,9,60,,,,
28,up,Owl City,Vanilla Twilight,29,18,65,,,,
29,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,12,63,,,,
30,up,Ahrix,Nova,31,20,65,,,,
31,up,Alex Lustig & Makk Mikkael,Shallow Breathing,32,12,65,,,,
32,up,Years & Years,Desire (Gryffin Remix),33,22,65,,,,
33,up,Moby,Porcelain,41,22,65,,,,
34,up,Orchestral Manoeuvres In the Dark,If You Leave,34,17,65,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,14,62,,,,
36,up,f(x),Nu Abo,36,23,65,,,,
37,down,M83,Wait,24,14,65,,,,
38,down,The Avener,Fade Out Lines,37,30,45,,,,
39,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),38,16,64,,,,
40,down,Flume,Never Be Like You (feat. Kai),39,1,43,,,,
41,up,Major Lazer,Be Together (feat. Wild Belle),55,23,62,,,,
42,down,Clean Bandit,Stronger,40,17,65,,,,
43,up,Groove Coverage,God Is a Girl,54,15,57,,,,
44,down,Cashmere Cat,Adore (feat. Ariana Grande),42,27,65,,,,
45,down,Jetta,I'd Love to Change the World (Matstubs Remix),43,33,64,,,,
46,down,Cashmere Cat,Quit (feat. Ariana Grande),44,30,65,,,,
47,down,Jasmine Sokko,1057,45,28,64,,,,
48,down,The Living Tombstone,Five Nights at Freddy's,46,18,65,,,,
49,down,Major Lazer,Light It Up (feat. Nyla),47,18,65,,,,
50,down,Rudimental,Feel the Love (feat. John Newman),48,21,65,,,,
51,up,Portishead,Glory Box,51,36,64,,,,
52,down,Marshmello,Summer,50,20,59,,,,
53,down,ODESZA,Say My Name (feat. Zyra),52,19,63,,,,
54,down,James Blake,Retrograde,53,39,63,,,,
55,down,Enigma,Sadeness,49,20,63,,,,
56,up,Orchestral Manoeuvres In the Dark,Secret,68,23,60,,,,
57,up,Chet Faker,Talk Is Cheap,57,22,63,,,,
58,up,Jungle,Busy Earnin',58,19,59,,,,
59,up,The Prodigy,Firestarter,61,38,63,,,,
60,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),62,26,64,,,,
61,up,Moby,Extreme Ways (Jason Bourne),63,43,56,,,,
62,up,Susie Suh & Robot Koch,Here with Me,64,25,61,,,,
63,up,Orchestral Manoeuvres In the Dark,Enola Gay,65,33,62,,,,
64,down,White Town,Your Woman,60,26,39,,,,
65,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),66,29,58,,,,
66,up,Chet Faker,Gold,67,27,64,,,,
67,up,MinecraftUniverse,Eclipse,69,34,59,,,,
68,up,Girls' Generation,Catch Me If You Can,70,58,35,,,,
69,up,The Prodigy,Breathe,71,34,57,,,,
70,up,Massive Attack,Paradise Circus,79,51,29,,,,
71,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],72,30,50,,,,
72,up,Years & Years,Meteorite (Acoustic),82,72,5,,,,
73,up,Kina,Get You the Moon (feat. Snøw),74,20,42,,,,
74,up,Groove Coverage,Moonlight Shadow,75,29,10,,,,
75,up,Spektrem,Shine,76,56,37,,,,
76,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),77,46,35,,,,
77,up,Tungevaag & Raaban,Samsara,78,69,17,,,,
78,up,Marian Hill & Lauren Jauregui,Back to Me,80,72,27,,,,
79,up,Kim Jae Joong,Kiss B,81,77,22,,,,
80,up,Tiësto,Traffic,84,42,19,,,,
81,up,Tycho,Awake,87,53,10,,,,
82,down,M83,Outro,59,27,64,,,,
83,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),88,83,4,,,,
84,-,TheFatRat,Xenogenesis,-,40,1,,,,
85,-,TheFatRat,Windfall,-,47,1,,,,
86,down,keshi & Snakehips,right here (Snakehips Remix),13,9,8,,,,
87,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],92,69,12,,,,
88,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,45,7,,,,
89,-,DREAMCATCHER,Poison Love,-,89,1,,,,
90,down,Marian Hill,One Time,85,85,2,,,,
91,-,hololive IDOL PROJECT,Suspect,-,87,1,,,,
92,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,92,1,,,,
93,-,Bassnectar,Speakerbox (feat. Lafa Taylor),-,93,1,,,,
94,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,20,99,2020-10-11,61,2020-11-01
95,-,Divide,Survive (Subnautica),-,95,1,,,,
96,-,Quewin,Apex (4Korners Remix),-,96,1,,,,
97,-,Petit Biscuit,Sunset Lover,-,1,59,,,,
98,down,Alina Baraz,Electric (feat. Khalid),90,88,4,,,,
99,down,The Bird and the Bee,How Deep Is Your Love,83,83,6,,,,
100,up,Peking Duk,Stranger (feat. Elliphant),100,96,3,,,,
