Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,213,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,207,,,,
3,up,SHAUN,Way Back Home,35,2,195,,,,
4,down,Petit Biscuit,Sunset Lover,3,1,201,,,,
5,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),4,2,209,,,,
6,down,Elderbrook & Rudimental,Something About You,5,4,207,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,5,189,,,,
8,down,Kevin Lyttle,Turn Me On,7,6,202,,,,
9,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,7,213,,,,
10,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,8,217,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,191,,,,
12,down,M.I.A.,Paper Planes,11,8,203,,,,
13,down,The Cinematic Orchestra,To Build a Home,12,9,205,,,,
14,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,13,11,217,,,,
15,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],15,12,217,,,,
16,up,Massive Attack,Teardrop,17,10,216,,,,
17,down,Alex Lustig & Makk Mikkael,Shallow Breathing,16,13,220,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,15,217,,,,
19,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),19,16,219,,,,
20,up,Clean Bandit,Stronger,20,18,220,,,,
21,up,Groove Coverage,God Is a Girl,21,18,196,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,200,,,,
23,down,Major Lazer,Light It Up (feat. Nyla),22,18,220,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,23,17,214,,,,
25,up,ODESZA,Say My Name (feat. Zyra),25,19,215,,,,
26,down,Marshmello,Summer,24,20,212,,,,
27,down,M83,Midnight City,26,1,214,,,,
28,down,Imogen Heap,Hide and Seek,27,21,199,,,,
29,down,Major Lazer,Be Together (feat. Wild Belle),28,23,217,,,,
30,down,Chet Faker,Talk Is Cheap,29,22,218,,,,
31,down,Kina,Get You the Moon (feat. Snøw),30,20,170,,,,
32,down,Susie Suh & Robot Koch,Here with Me,31,25,211,,,,
33,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),32,26,216,,,,
34,down,Chet Faker,Gold,33,27,200,,,,
35,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),34,29,203,,,,
36,up,f(x),Nu Abo,36,23,220,,,,
37,up,Enigma,Sadeness,52,20,209,,,,
38,up,Benny Benassi Presents The Biz,Satisfaction,38,28,82,,,,
39,-,All Elite Wrestling & Mikey Rukus,Evil Glamour (Mariah May Theme),-,39,1,,,,
40,-,Nata HG,Bass Boxing,-,40,1,,,,
41,-,"PHUNK$, Cypariss & KoruSe",Hyperactive,-,41,1,,,,
42,-,Mampi Swift,Trippin,-,42,1,,,,
43,-,The Chemical Brothers,No Reason (Chris Lake Remix),-,43,1,,,,
44,down,Marconi Union,"Weightless, Pt. 1",37,4,208,,,,
45,up,Stray Kids,MANIAC,53,1,55,,,,
46,-,All Elite Wrestling & Mikey Rukus,Throne Of Gold (Deonna Purrazzo Theme),-,46,1,,,,
47,-,Mili,Victim,-,47,1,,,,
48,down,MinecraftUniverse,Eclipse,44,34,166,,,,
49,-,DJ Lanchiaw,DJ Ayo Goyang Dayung x Malam Pagi,-,49,1,,,,
50,down,The Prodigy,Breathe,43,34,148,,,,
51,up,Groove Coverage,Moonlight Shadow,51,29,81,,,,
52,-,Massive Attack,Angel,-,52,7,,,,
