Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,214,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,222,,,,
3,up,Petit Biscuit,Sunset Lover,13,1,214,,,,
4,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),3,2,224,,,,
5,down,Elderbrook & Rudimental,Something About You,4,4,222,,,,
6,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,5,203,,,,
7,down,Kevin Lyttle,Turn Me On,6,6,217,,,,
8,up,M.I.A.,Paper Planes,10,8,217,,,,
9,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,5,228,,,,
10,up,The Cinematic Orchestra,To Build a Home,11,9,218,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,202,,,,
12,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,8,232,,,,
13,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,12,11,232,,,,
14,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],14,12,232,,,,
15,up,Alex Lustig & Makk Mikkael,Shallow Breathing,15,12,235,,,,
16,up,Massive Attack,Teardrop,16,10,231,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,14,232,,,,
18,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),19,16,234,,,,
19,down,Orchestral Manoeuvres In the Dark,If You Leave,18,17,227,,,,
20,up,Clean Bandit,Stronger,20,17,233,,,,
21,up,Major Lazer,Light It Up (feat. Nyla),21,18,235,,,,
22,up,ODESZA,Say My Name (feat. Zyra),22,19,228,,,,
23,up,Marshmello,Summer,23,20,227,,,,
24,up,M83,Midnight City,24,1,229,,,,
25,up,Imogen Heap,Hide and Seek,26,21,214,,,,
26,up,Jungle,Busy Earnin',27,19,226,,,,
27,up,Chet Faker,Talk Is Cheap,28,22,233,,,,
28,up,Major Lazer,Be Together (feat. Wild Belle),29,23,232,,,,
29,up,Enigma,Sadeness,30,20,224,,,,
30,up,Stray Kids,MANIAC,40,1,63,,,,
31,up,Kina,Get You the Moon (feat. Snøw),31,20,185,,,,
32,up,Susie Suh & Robot Koch,Here with Me,32,25,226,,,,
33,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),33,26,231,,,,
34,up,Chet Faker,Gold,35,27,215,,,,
35,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),36,29,218,,,,
36,up,f(x),Nu Abo,37,23,235,,,,
37,up,MinecraftUniverse,Eclipse,39,34,179,,,,
38,up,Benny Benassi Presents The Biz,Satisfaction,45,28,95,,,,
39,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,39,1,,,,
40,-,Claude VonStroke,Who's Afraid of Detroit?,-,40,1,,,,
41,-,Yelle,Ce jeu (The Twelves Remix),-,41,1,,,,
42,-,The Prodigy,Breathe,-,34,152,,,,
43,-,QSC,Gimme That (Extended Mix),-,43,1,,,,
44,up,Groove Coverage,Moonlight Shadow,58,29,89,,,,
45,-,Owl City,Fireflies,-,4,192,,,,
46,-,Jannik,浮光 (The History),-,46,1,,,,
47,-,The Prodigy,Firestarter,-,38,168,,,,
