Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,"Daslu Lounge, Vol. 7 (Radio Dance House Top Hits)",1,1,226,,,,
2,up,Various Artists,Summer Eletrohits 2016 (Deluxe),2,1,231,,,,
3,up,Various Artists,Fatboy Slim - Big Beach Bootique 5,3,2,231,,,,
4,up,Various Artists,Na Balada Hits 2012 One - Jovem Pan FM (Radio Dance House Top Hits),4,3,234,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),7,5,234,,,,
6,up,Chet Faker,Built on Glass,8,6,232,,,,
7,up,Vários intérpretes,Keep Calm and Ultra Lounge,9,7,220,,,,
8,up,Various Artists,"As 7 Melhores Summer 2013 Jovem Pan (Ibiza Radio Dance House Top Hits), Vol. 2",10,8,234,,,,
9,up,Various Artists,Ibiza 2013 Building Records (Radio Dance House Top Hits),12,9,234,,,,
10,up,Gotan Project,Tango 3.0 (Live) [Bonus Version],13,10,230,,,,
11,up,Gotan Project,Best of Gotan Project,14,11,232,,,,
12,up,Morcheeba,Parts of the Process,15,12,231,,,,
13,up,Vários intérpretes,Vintage Chic 100,18,13,219,,,,
14,up,Stéphane Pompougnac,Hôtel Costes 15,16,14,234,,,,
15,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",17,12,233,,,,
16,up,Various Artists,Bossa N' Marley,19,14,233,,,,
17,up,Varios Artistas,Bossa N Marley (Bonus Version),20,17,232,,,,
18,up,Various Artists,Planeta DJ 2012 Jovem Pan - One (Radio Dance House Top Hits),21,18,234,,,,
19,up,Above & Beyond,Group Therapy,22,19,233,,,,
20,up,Varios Artistas,Bossa N' Madonna,23,20,233,,,,
21,up,Jungle,Jungle,24,21,232,,,,
22,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),25,22,233,,,,
23,up,Various Artists,Planeta DJ Jovem Pan 2013 One (Ibiza Radio Dance House Top Hits),26,23,234,,,,
24,up,Massive Attack,Mezzanine,27,23,232,,,,
25,up,Empire of the Sun,Walking On a Dream (Special Edition),28,8,233,,,,
26,up,Various Artists,Na Balada Jovem Pan Ibiza Summer Night 2012 One (Ibiza Radio Dance House Top Hits),29,26,234,,,,
27,up,Varios Artistas,Bossa N' Stones,30,27,230,,,,
28,up,Hot Natured,Different Sides of the Sun,31,28,232,,,,
29,up,Various Artists,Adrenalina Winter 2012 Transamérica FM - One (Radio Dance House Top Hits),32,29,234,,,,
30,up,Various Artists,"Daslu House Music, Vol. 8 (Radio Dance House Top Hits)",33,30,232,,,,
31,up,Hotel Costes,Hôtel Costes 14,34,31,233,,,,
32,up,Chromeo,White Women,35,32,232,,,,
33,up,Vários intérpretes,Keep Calm and Ultra Lounge 2,36,33,225,,,,
34,up,Bonobo,Black Sands,37,34,233,,,,
35,down,Varios Artistas,Bossa N Roses,5,4,230,,,,
36,up,Gui Boratto,Abaporu,38,34,230,,,,
37,down,Varios Artistas,Bossa n' Essentials,6,6,224,,,,
38,down,Café del Mar,The Very Best of Cafe del Mar Music,11,9,226,,,,
39,-,Various Artists,Summer Eletrohits 2017,-,22,228,,,,
40,-,Various Artists,Tridimensional V.A. Side A,-,40,1,,,,
41,-,Bruno Castro,No Fear,-,41,1,,,,
42,down,Club des Belugas,Swop,39,36,225,,,,
43,-,Morcheeba,Head Up High,-,39,182,,,,
44,down,Energy 52,The Best of Cafe del Mar - The Remixes,41,41,98,,,,
