Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rita Lee,Rita Lee & Roberto – Classix Remix Vol. l,1,1,6,,,,
2,up,Vários intérpretes,"Vintage Café: Lounge & Jazz Blends, Pt. 2 - Special Selection",6,2,72,,,,
3,up,Flying Lotus,Yasuke,5,3,3,,,,
4,up,FKA twigs,MAGDALENE,9,1,80,20,2019-11-10,10,2019-11-17
5,down,Grimes,Art Angels,2,1,80,,,,
6,-,COBRAH,Cobrah - EP,-,6,1,,,,
7,up,Arca,KiCk i,20,2,48,,,,
8,up,Grimes,Miss Anthropocene (Deluxe Edition),8,1,65,,,,
9,up,Varios Artistas,Bossa n' Essentials,19,6,77,,,,
10,down,Porter Robinson,Nurture,4,4,10,,,,
11,-,KAYTRANADA,BUBBA,-,2,73,29,2019-12-15,9,2019-12-22
12,down,Róisín Murphy,Crooked Machine,3,3,3,,,,
13,down,Bruno Martini,Original,7,1,10,,,,
14,-,Rita Lee,Rita Lee & Roberto - Classix Remix Vol. II,-,14,1,,,,
15,up,RÜFÜS DU SOL,Bloom,21,7,65,,,,
16,up,Years & Years,Communion (Deluxe),39,6,52,,,,
17,-,Yerin Baek,tellusboutyourself,-,6,17,,,,
18,down,M83,"Hurry Up, We're Dreaming",15,2,78,,,,
19,up,Hippie Sabotage,Providence,34,2,51,,,,
20,down,Grimes,Visions,14,3,78,,,,
21,down,RÜFÜS DU SOL,SOLACE,13,6,71,,,,
22,up,Hippie Sabotage,Red Moon Rising,78,13,21,,,,
23,up,Jungle,For Ever,28,3,55,,,,
24,-,Mitski,Lush,-,22,9,,,,
25,-,India Jordan,Watch Out! - EP,-,25,1,,,,
26,-,Crystal Castles,Crystal Castles,-,15,52,,,,
27,-,Varios Artistas,Bossa N Marley (Bonus Version),-,27,28,,,,
28,down,SOPHIE,Oil of Every Pearl's Un-Insides,11,2,59,,,,
29,up,The Prodigy,The Fat of the Land (Expanded Edition),52,29,8,,,,
30,down,Deekapz,Jewel Gems,24,23,3,,,,
31,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,31,1,,,,
