Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,4,,,,
2,up,Allie X,Girl With No Face,2,1,15,,,,
3,up,Justice,Hyperdrama,20,3,8,,,,
4,up,Honnit,Walking Between Light / Dark,5,3,9,,,,
5,up,Sega Bodega,Dennis,95,5,4,,,,
6,down,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",4,1,39,,,,
7,down,Grimes,Art Angels,6,1,234,,,,
8,down,M83,"Hurry up, We're Dreaming",7,5,61,,,,
9,up,Björk,Homogenic,11,2,96,,,,
10,down,Nia Archives,Silence Is Loud,3,3,5,,,,
11,up,FKA twigs,CAPRISONGS,12,1,120,,,,
12,up,Boris Brejcha,Level One,36,12,2,,,,
13,down,Radiohead,Kid A,10,7,88,,,,
14,down,Björk,Vespertine,8,3,96,,,,
15,down,FKA twigs,MAGDALENE,9,1,233,20,2019-11-10,10,2019-11-17
16,down,Grimes,Miss Anthropocene (Deluxe Edition),15,1,219,,,,
17,down,Various Artists,Summer Eletrohits 2016 (Deluxe),13,12,108,,,,
18,down,C418,Minecraft - Volume Alpha,14,6,219,,,,
19,up,Arca,KICK ii,26,1,130,,,,
20,up,Massive Attack,Mezzanine (Deluxe),35,11,119,,,,
21,up,RÜFÜS DU SOL,Surrender,21,1,136,,,,
22,down,Portishead,Dummy,19,9,192,,,,
23,up,Kelela,"RAVE:N, The Remixes",23,2,12,,,,
24,up,Eternxlkz,SLAY! - EP,30,14,7,,,,
25,-,Sevdaliza,Shabrang,-,2,139,,,,
26,up,The Prodigy,The Fat of the Land,31,15,63,,,,
27,up,berlioz,jazz is for ordinary people - EP,45,8,35,,,,
28,up,RÜFÜS DU SOL,SOLACE,74,6,215,,,,
29,up,Fred again..,USB,29,21,23,,,,
30,down,Crystal Castles,Crystal Castles,17,8,192,,,,
31,up,FKA twigs,Lp1,38,8,164,,,,
32,down,Shygirl,Club Shy (extended),24,3,9,,,,
33,down,Shygirl,Club Shy - EP,16,1,12,,,,
34,up,40 HZ Binaural Beats,"The Frequency For Focus, Memory, And Concentration",46,34,6,,,,
35,up,Vintage Culture,Playlist,49,4,203,,,,
36,down,Arca,KiCk i,25,1,201,,,,
37,down,Grimes,Visions,18,3,232,,,,
38,down,Shygirl,Nymph,32,1,94,,,,
39,up,Alonso Navarro,Ondas Alfa Pensamento Positivo,44,18,62,,,,
40,up,CamelPhat,Spiritual Milk (The Remixes Pt. 3),66,40,2,,,,
41,-,JASSS,Early Hours (DJ Mix),-,41,1,,,,
42,up,Léo Frasson,Pride 2023 (DJ Mix),47,1,48,,,,
43,-,"dj Samir, Nulteex & LOSTOV",Rajada - EP,-,43,1,,,,
44,-,Dual Sessions,Lounge Music,-,9,20,,,,
45,down,Vários intérpretes,TREINO PESADO - Músicas para treinar e malhar na academia,27,27,21,,,,
46,-,Justice,Justice,-,36,37,,,,
47,down,Björk,Fossora,37,1,82,,,,
48,down,Gesaffelstein,GAMMA,34,7,5,,,,
49,-,Christian Löffler,A Life,-,49,1,,,,
50,up,Vegyn,The Road to Hell Is Paved with Good Intentions,97,50,5,,,,
51,-,Miracle Tones,432 Hz Deep Sleep,-,31,21,,,,
52,up,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",54,12,38,,,,
53,-,MIKE DEAN,424,-,53,1,,,,
54,-,Arca,KicK iii,-,2,123,,,,
55,down,エイフェックス・ツイン,Selected Ambient Works 85-92,42,19,114,,,,
56,-,Korolova,"Korolova at Club Space, Miami Oct 8, 2022 (DJ Mix)",-,56,6,,,,
57,-,RuPaul,Black Butta,-,11,7,,,,
58,-,FKA twigs,EP2,-,26,12,,,,
59,down,Endel & Nailah Hunter,Sleeping Sea,58,25,26,,,,
60,-,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,-,52,7,,,,
61,up,Björk,Medúlla,83,22,59,,,,
62,up,Parallel Lab,Sovereign Amen,71,15,54,,,,
63,-,Aphex Twin,Syro,-,44,4,,,,
64,down,Sampha,Lahai,43,1,28,,,,
65,-,Fred again..,Mixmag: The Cover Mix (DJ Mix),-,58,2,,,,
66,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",39,7,36,,,,
67,up,ODESZA,A Moment Apart (Deluxe Edition),100,29,12,,,,
68,up,Noporn,Noporn,99,22,21,,,,
69,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,69,1,,,,
70,up,KAYTRANADA,BUBBA,84,2,220,29,2019-12-15,9,2019-12-22
71,-,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),-,71,1,,,,
72,-,Björk,Utopia,-,12,87,,,,
73,-,In Love With a Ghost,Healing,-,47,3,,,,
74,-,Parra for Cuva,Mimose,-,74,1,,,,
75,-,Massive Attack,Blue Lines (2012 Mix / Master),-,16,64,,,,
76,down,iamamiwhoami,BLUE,52,15,120,,,,
77,-,Deep study,"Studying Music - Relaxing Piano to Study, Work, Concentrate, Focus, Brain Power, Memory, Relax and Exam.",-,24,11,,,,
78,-,Wolfgang Flür,Magazine 1,-,78,1,,,,
79,down,Róisín Murphy & DJ Koze,Hit Parade,69,53,6,,,,
80,-,Filtr Relax,"Sons de Ar Condicionado para Estudar, Relaxar ou Dormir - Ruído Branco",-,35,5,,,,
81,-,Various Artists,Reflections Sleep Vol. 1,-,49,5,,,,
82,up,Years & Years,Communion (Deluxe),96,6,176,,,,
83,-,Róisín Murphy,Róisín Machine (Deluxe),-,1,137,,,,
84,-,Darius,Romance - EP,-,69,3,,,,
85,down,Darius,Utopia,75,75,2,,,,
86,-,Róisín Murphy,Overpowered,-,12,42,,,,
87,down,RÜFÜS DU SOL,Live From Joshua Tree,79,2,165,,,,
88,down,Various Artists,Tomorrowland - Music Will Unite Us Forever,56,20,41,,,,
89,-,Sofia Kourtesis,Madres,-,5,11,,,,
90,-,RY X,Cercle: RY X at Lençóis Maranhenses National Park in Brazil (Live),-,32,16,,,,
91,-,Justice,Woman,-,57,4,,,,
92,-,Air,Talkie Walkie,-,48,15,,,,
93,up,Pastel Ghost,Abyss,93,37,22,,,,
94,-,Chet Faker,Thinking in Textures,-,73,14,,,,
95,-,Major Lazer,Peace Is the Mission (Extended),-,9,141,,,,
96,down,Batidão do Melody,Marcantes,65,34,47,,,,
97,down,VOJ & Narvent,Memory Reboot,82,16,34,,,,
98,-,Metronomy,The English Riviera (10th Anniversary),-,10,56,,,,
99,down,Ricardo Sardinha,Trilhas da Alma,51,48,11,,,,
100,-,Kelela,Hallucinogen,-,24,66,,,,
