Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,5,38,2020-03-08,7,2020-03-29
2,down,KAROL G & Nicki Minaj,Tusa,1,1,19,29,2019-11-17,5,2020-02-02
3,up,Rauw Alejandro,Tattoo,3,2,6,74,2020-03-22,35,2020-07-26
4,up,J Balvin,Rojo,4,4,5,36,2020-03-08,35,2020-03-29
5,up,Bad Bunny,Yo Perreo Sola,38,2,5,44,2020-03-08,31,2020-04-19
6,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,3,15,60,2020-01-05,24,2020-02-02
7,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],5,2,20,67,2019-12-08,35,2020-02-09
8,up,Bad Bunny,La Difícil,9,4,5,13,2020-03-08,13,2020-03-08
9,down,Tones and I,Dance Monkey,7,3,21,6,2019-10-06,1,2019-11-10
10,down,Myke Towers,Diosa,8,6,7,45,2020-03-01,45,2020-03-01
11,down,J Balvin,Morado,10,9,11,72,2020-01-19,50,2020-03-29
12,up,Dua Lipa,Don't Start Now,21,12,21,19,2019-11-03,3,2020-01-05
13,down,Bad Bunny & Sech,Ignorantes,11,5,7,94,2020-02-16,15,2020-03-08
14,down,J Balvin,Amarillo,12,12,2,30,2020-03-29,30,2020-03-29
15,down,Rauw Alejandro & Farruko,Fantasías,13,2,21,92,2019-10-13,19,2019-12-08
16,down,Nicky Jam & Daddy Yankee,Muévelo,15,6,11,,,,
17,down,TINI & Mau y Ricky,Recuerdo,16,8,11,,,,
18,up,Bad Bunny,Vete,18,7,18,55,2019-11-24,12,2019-12-01
19,down,El Dipy,Par-Tusa,14,7,7,,,,
20,down,KHEA,Dónde Estás,19,18,8,,,,
21,down,Maria Becerra,High,20,20,15,,,,
22,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,17,16,11,,,,
23,up,Bad Bunny,Si Veo a Tu Mamá,28,23,5,27,2020-03-08,26,2020-03-15
24,down,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",22,22,2,,,,
25,up,Camilo & Evaluna Montaner,Por Primera Vez,42,7,3,96,2020-04-19,95,2020-04-26
26,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",25,7,18,,,,
27,up,The Weeknd,Blinding Lights,30,15,8,94,2019-12-01,1,2020-03-01
28,down,Fer Palacio,Ya No Más,23,21,2,,,,
29,up,Bad Bunny & Daddy Yankee,La Santa,31,21,5,29,2020-03-08,29,2020-03-08
30,down,Anuel AA,Keii,24,12,7,35,2020-02-16,35,2020-02-16
31,down,Javiielo,Pa Los Gustos Los Colores,26,18,8,,,,
32,up,Blunted Vato,"Superman Sin Capa (feat. Ecko, Muerejoven & John C) [Remix]",51,32,2,,,,
33,-,Dua Lipa,Break My Heart,-,33,1,97,2020-03-29,5,2020-06-28
34,down,Lenny Tavárez & Justin Quiles,La Pared 360,33,31,7,,,,
35,-,Ovy On The Drums & Tini,Ya no me llames,-,33,1,,,,
36,down,Duki & Obie Wanshot,H.I.E.L.O.,27,24,4,,,,
37,down,Trueno,Atrevido,32,27,6,,,,
38,down,J Balvin,Blanco,29,18,18,,,,
39,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,41,39,6,,,,
40,down,Dalex & Sech,Mejor,34,34,7,,,,
41,-,Dua Lipa,Physical,-,41,2,48,2020-02-02,15,2020-04-12
42,down,Shakira & Anuel AA,Me Gusta,36,20,10,73,2020-01-19,50,2020-03-15
43,down,Roddy Ricch,The Box,40,40,9,91,2019-12-08,2,2020-02-16
44,up,Camilo,La Difícil,54,29,11,,,,
45,down,Ke personajes,Cómo estás,37,25,21,,,,
46,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",35,10,21,,,,
47,down,"Tainy, Anuel AA & Ozuna",Adicto,39,3,21,9,2019-10-06,9,2019-10-06
48,-,Camilo,Favorito,-,1,1,32,2020-04-19,18,2020-04-26
49,up,SAINt JHN,Roses (Imanbek Remix),75,18,2,97,2020-01-12,7,2020-05-10
50,down,TINI & Lalo Ebratt,Fresa,45,1,21,,,,
51,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,4,1,92,2020-04-19,62,2020-09-06
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,1,21,60,2019-10-20,7,2019-11-17
53,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,46,29,5,91,2020-03-08,91,2020-03-08
54,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,2,21,3,2019-10-06,3,2019-10-06
55,down,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",43,30,4,,,,
56,-,Trueno,Azul y Oro,-,56,1,,,,
57,up,Camilo & Pedro Capó,Tutu,57,4,21,17,2019-10-06,15,2019-10-13
58,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",53,7,21,94,2019-10-06,80,2019-10-20
59,up,Doja Cat,Say So,77,52,3,100,2020-02-02,6,2020-05-03
60,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,32,1,,,,
61,down,Daddy Yankee,Que Tire pa Lante,52,2,21,97,2019-10-20,11,2019-11-03
62,up,Feid & Justin Quiles,Porfa,90,2,8,89,2020-04-19,77,2020-05-03
63,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,55,53,7,84,2020-02-16,84,2020-02-16
64,down,DJ ALEX,Soltera Va (Remix),60,38,13,,,,
65,up,Beele,Loco,95,15,2,90,2020-05-03,90,2020-05-03
66,down,Maria Becerra,Perdidamente,58,58,5,,,,
67,down,Sech & Ozuna,Si Te Vas,49,5,21,82,2019-10-06,45,2019-10-13
68,up,Powfu,Death Bed (feat. beabadoobee),88,26,2,100,2020-03-01,7,2020-04-26
69,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",48,10,21,,,,
70,down,Daddy Yankee & Sech,Definitivamente,59,34,8,,,,
71,down,Residente,René,50,6,5,30,2020-03-08,30,2020-03-08
72,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,69,56,15,,,,
73,down,WOS,CANGURO,63,4,21,,,,
74,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",66,57,6,,,,
75,down,Trevor Daniel,Falling,71,66,10,61,2019-11-24,14,2020-01-05
76,down,J Balvin & Bad Bunny,LA CANCIÓN,73,12,21,72,2019-10-06,48,2019-11-03
77,down,WOS,MELÓN VINO,64,7,21,,,,
78,down,Nicky Jam & Anuel AA,Whine Up,65,15,21,,,,
79,up,Ovy On The Drums & Beele,Inolvidable,87,6,3,,,,
80,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],61,54,4,,,,
81,down,Duki,Goteo,67,1,21,,,,
82,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),72,8,21,14,2019-10-06,12,2019-10-13
83,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),76,30,12,,,,
84,down,"Lunay, Ozuna & Anuel AA",Aventura,56,12,21,70,2019-11-24,62,2019-12-29
85,down,Justin Bieber,Yummy,62,31,12,86,2020-01-05,3,2020-01-12
86,down,NICKI NICOLE,Años Luz,68,26,21,,,,
87,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,86,30,4,,,,
88,down,Shawn Mendes & Camila Cabello,Señorita,70,14,21,1,2019-10-06,1,2019-10-06
89,down,TINI & Sebastián Yatra,Oye,78,4,21,54,2019-10-20,54,2019-10-20
90,up,Harry Styles,Adore You,94,47,3,24,2019-12-08,6,2020-04-19
91,down,Maroon 5,Memories,79,68,14,36,2019-10-06,2,2019-11-17
92,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",80,58,12,,,,
93,down,Bad Bunny & Tainy,Callaita,82,9,21,28,2019-10-06,23,2019-10-20
94,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,81,22,21,,,,
95,-,Duki,Nota Espacial (feat. Club Hats),-,95,1,,,,
96,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],83,10,14,,,,
97,down,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",84,84,5,,,,
98,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",93,25,11,,,,
99,down,Arizona Zervas,ROXANNE,92,61,12,14,2019-11-24,4,2019-12-22
100,down,"Dalex, Justin Quiles & Sech",Perfume,91,91,3,,,,
