Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,8,63,2020-08-09,2,2020-09-20
2,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),2,2,3,,,,
3,up,Justin Quiles,Jeans,9,2,6,75,2020-10-18,45,2020-11-15
4,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],6,3,3,23,2020-09-13,18,2020-10-18
5,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,9,47,2020-08-02,43,2020-08-09
6,down,Rauw Alejandro & Camilo,Tattoo (Remix),5,2,11,66,2020-07-26,14,2020-08-09
7,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,8,4,13,93,2020-08-23,66,2021-04-18
8,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),4,2,5,65,2020-08-30,58,2020-09-06
9,down,KAROL G,"Ay, DiOs Mío!",7,6,11,48,2020-08-09,24,2020-09-06
10,up,Ozuna,Caramelo,10,1,15,65,2020-06-28,27,2020-08-16
11,up,Ozuna & Camilo,Despeinada,17,7,3,97,2020-09-20,40,2020-10-04
12,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],11,1,20,94,2020-05-31,13,2020-07-26
13,up,Farruko,La Tóxica,18,5,7,69,2020-09-20,24,2020-11-15
14,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,19,11,3,93,2020-09-20,66,2020-09-27
15,up,Jerry Di,Mi Cuarto,16,15,5,97,2020-08-23,46,2020-10-04
16,down,TINI & KHEA,Ella Dice,13,4,11,,,,
17,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",12,8,10,89,2020-07-19,12,2020-08-16
18,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],15,11,13,,,,
19,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),14,13,4,,,,
20,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],34,18,3,,,,
21,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),22,4,25,92,2020-04-19,62,2020-09-06
22,up,Camilo,Favorito,23,1,25,32,2020-04-19,18,2020-04-26
23,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,24,7,17,31,2020-06-07,31,2020-06-07
24,up,Feid & Justin Quiles,Porfa,27,2,32,89,2020-04-19,77,2020-05-03
25,up,Lit Killah & Bizarrap,Flexin',26,12,13,,,,
26,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",25,15,8,93,2020-08-30,82,2020-09-13
27,down,Harry Nach,Tak Tiki Tak,20,4,19,75,2020-06-14,75,2020-06-14
28,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,22,9,14,2020-08-02,10,2020-08-23
29,down,Sech,Relación,21,2,24,78,2020-06-07,28,2020-07-19
30,down,NICKI NICOLE,Colocao,28,1,19,,,,
31,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),32,8,5,67,2020-10-18,38,2020-11-15
32,down,J Balvin,Rojo,31,4,29,36,2020-03-08,35,2020-03-29
33,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),30,27,5,52,2020-08-30,37,2020-09-20
34,down,Harry Styles,Watermelon Sugar,33,17,19,85,2019-11-17,2,2020-08-23
35,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),36,27,15,,,,
36,down,J Balvin,Azul,35,22,20,99,2020-03-29,70,2020-06-28
37,up,Manuel Turizo,Quiéreme Mientras Se Pueda,39,31,16,,,,
38,up,The Weeknd,Blinding Lights,38,15,32,94,2019-12-01,1,2020-03-01
39,up,Fer Palacio,Ya No Más,40,21,26,,,,
40,down,Ovy On The Drums & Beele,Inolvidable,37,6,27,,,,
41,up,Alex Rose & Rafa Pabön,Jangueo,44,37,23,,,,
42,down,Mau y Ricky,Papás,41,29,7,,,,
43,up,Camilo & Evaluna Montaner,Por Primera Vez,43,7,27,96,2020-04-19,95,2020-04-26
44,up,Cali y El Dandee & Sebastián Yatra,Locura,45,23,19,,,,
45,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),42,16,13,79,2020-07-05,50,2020-07-12
46,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,47,30,28,,,,
47,up,Dalex,+Linda,52,38,14,,,,
48,up,Cardi B,WAP (feat. Megan Thee Stallion),54,48,5,80,2020-08-09,1,2020-08-16
49,down,KAROL G & Nicki Minaj,Tusa,46,1,43,29,2019-11-17,5,2020-02-02
50,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,63,41,2,,,,
51,down,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",49,39,3,,,,
52,up,NICKI NICOLE,Mala Vida,58,47,2,,,,
53,down,BTS,Dynamite,50,35,5,96,2020-08-23,2,2020-08-30
54,up,Maria Becerra,Tú Me Lo Haces Fácil,56,37,12,,,,
55,up,Bad Bunny,Yo Perreo Sola,57,2,29,44,2020-03-08,31,2020-04-19
56,down,Juanfran,Como Llora,53,18,20,,,,
57,-,Camilo,Vida de Rico,-,2,1,33,2020-10-04,19,2020-11-08
58,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,60,46,19,,,,
59,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",55,21,7,,,,
60,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",61,15,12,,,,
61,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],59,2,44,67,2019-12-08,35,2020-02-09
62,down,Ke personajes,Cómo estás,51,25,45,,,,
63,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",48,7,9,,,,
64,up,Maluma & Myke Towers,Madrid,70,62,4,,,,
65,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",62,25,34,,,,
66,down,El Dipy,Par-Tusa,65,7,31,,,,
67,up,Jowell & Randy & J Balvin,Anaranjado,69,63,10,,,,
68,down,Myke Towers,Diosa,67,6,31,45,2020-03-01,45,2020-03-01
69,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],76,32,25,,,,
70,up,Danna Paola & Sebastián Yatra,No Bailes Sola,74,47,10,,,,
71,up,Anuel AA,Reggaetonera,77,47,15,,,,
72,up,Yandel & Rauw Alejandro,Dembow 2020,75,70,7,,,,
73,up,Maluma,ADMV,73,58,10,,,,
74,down,DJ Alan Gomez & Jona Mix,La Jeepeta (Remix),71,16,16,,,,
75,up,Camilo & Pedro Capó,Tutu,80,4,45,17,2019-10-06,15,2019-10-13
76,down,Pekeño 77,"Rangos II (feat. Cazzu, Neo Pistea, C.R.O, Bhavi, Homer el Mero Mero & Ruben Rada)",64,63,3,,,,
77,down,Maria Becerra,High,66,49,6,,,,
78,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",72,60,4,,,,
79,up,Fer Palacio,Previa y Cachengue 33 (Remix),93,72,2,,,,
80,down,Tones and I,Dance Monkey,78,3,45,6,2019-10-06,1,2019-11-10
81,up,Dua Lipa,Don't Start Now,82,12,45,19,2019-11-03,3,2020-01-05
82,down,Sech,Fabuloso (feat. Justin Quiles),81,52,13,,,,
83,up,oscu,Malibu de Coco,84,45,6,,,,
84,up,Ciro y los Persas,Me Gusta,85,71,17,,,,
85,up,Intoxicados,Nunca quise,92,85,12,,,,
86,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,83,3,39,60,2020-01-05,24,2020-02-02
87,-,Beele,Loco,-,15,24,90,2020-05-03,90,2020-05-03
88,-,Lele Pons & Guaynaa,Se Te Nota,-,16,1,81,2020-09-27,36,2020-11-15
89,down,TINI & Lalo Ebratt,Fresa,86,1,45,,,,
90,up,Conan Gray,Heather,91,86,4,44,2020-08-23,15,2020-09-13
91,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,99,1,29,38,2020-03-08,7,2020-03-29
92,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",79,73,3,,,,
93,down,Rauw Alejandro & Farruko,Fantasías,90,2,45,92,2019-10-13,19,2019-12-08
94,down,Rauw Alejandro,Tattoo,89,2,30,74,2020-03-22,35,2020-07-26
95,up,Harry Styles,Adore You,97,47,27,24,2019-12-08,6,2020-04-19
96,down,ROSALÍA & Travis Scott,TKN,68,24,17,96,2020-05-31,21,2020-06-07
97,-,Justin Bieber,Holy (feat. Chance the Rapper),-,97,1,83,2020-09-20,4,2020-09-27
98,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),94,56,19,99,2020-05-17,99,2020-05-17
99,-,WOS,CANGURO,-,4,44,,,,
100,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,96,16,35,,,,
