Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,18,29,2019-11-17,5,2020-02-02
2,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,8,1,4,38,2020-03-08,7,2020-03-29
3,down,Rauw Alejandro,Tattoo,2,2,5,74,2020-03-22,35,2020-07-26
4,up,J Balvin,Rojo,15,4,4,36,2020-03-08,35,2020-03-29
5,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,2,19,67,2019-12-08,35,2020-02-09
6,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,3,14,60,2020-01-05,24,2020-02-02
7,up,Tones and I,Dance Monkey,7,3,20,6,2019-10-06,1,2019-11-10
8,down,Myke Towers,Diosa,6,6,6,45,2020-03-01,45,2020-03-01
9,down,Bad Bunny,La Difícil,5,4,4,13,2020-03-08,13,2020-03-08
10,up,J Balvin,Morado,11,9,10,72,2020-01-19,50,2020-03-29
11,down,Bad Bunny & Sech,Ignorantes,9,5,6,94,2020-02-16,15,2020-03-08
12,-,J Balvin,Amarillo,-,12,1,30,2020-03-29,30,2020-03-29
13,down,Rauw Alejandro & Farruko,Fantasías,12,2,20,92,2019-10-13,19,2019-12-08
14,down,El Dipy,Par-Tusa,10,7,6,,,,
15,down,Nicky Jam & Daddy Yankee,Muévelo,13,6,10,,,,
16,up,TINI & Mau y Ricky,Recuerdo,17,8,10,,,,
17,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,16,16,10,,,,
18,down,Bad Bunny,Vete,14,7,17,55,2019-11-24,12,2019-12-01
19,down,KHEA,Dónde Estás,18,18,7,,,,
20,up,Maria Becerra,High,21,20,14,,,,
21,up,Dua Lipa,Don't Start Now,29,12,20,19,2019-11-03,3,2020-01-05
22,-,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",-,22,1,,,,
23,-,Fer Palacio,Ya No Más,-,21,1,,,,
24,down,Anuel AA,Keii,19,12,6,35,2020-02-16,35,2020-02-16
25,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",23,7,17,,,,
26,down,Javiielo,Pa Los Gustos Los Colores,20,18,7,,,,
27,down,Duki & Obie Wanshot,H.I.E.L.O.,24,24,3,,,,
28,down,Bad Bunny,Si Veo a Tu Mamá,26,23,4,27,2020-03-08,26,2020-03-15
29,up,J Balvin,Blanco,40,18,17,,,,
30,up,The Weeknd,Blinding Lights,56,15,7,94,2019-12-01,1,2020-03-01
31,down,Bad Bunny & Daddy Yankee,La Santa,25,21,4,29,2020-03-08,29,2020-03-08
32,down,Trueno,Atrevido,27,27,5,,,,
33,down,Lenny Tavárez & Justin Quiles,La Pared 360,31,31,6,,,,
34,up,Dalex & Sech,Mejor,39,34,6,,,,
35,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",28,10,20,,,,
36,down,Shakira & Anuel AA,Me Gusta,33,20,9,73,2020-01-19,50,2020-03-15
37,down,Ke personajes,Cómo estás,36,25,20,,,,
38,up,Bad Bunny,Yo Perreo Sola,50,2,4,44,2020-03-08,31,2020-04-19
39,down,"Tainy, Anuel AA & Ozuna",Adicto,37,3,20,9,2019-10-06,9,2019-10-06
40,up,Roddy Ricch,The Box,55,40,8,91,2019-12-08,2,2020-02-16
41,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,42,39,5,,,,
42,up,Camilo & Evaluna Montaner,Por Primera Vez,52,7,2,96,2020-04-19,95,2020-04-26
43,down,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",38,30,3,,,,
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,20,60,2019-10-20,7,2019-11-17
45,down,TINI & Lalo Ebratt,Fresa,34,1,20,,,,
46,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,32,29,4,91,2020-03-08,91,2020-03-08
47,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,2,20,3,2019-10-06,3,2019-10-06
48,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",45,10,20,,,,
49,down,Sech & Ozuna,Si Te Vas,47,5,20,82,2019-10-06,45,2019-10-13
50,down,Residente,René,35,6,4,30,2020-03-08,30,2020-03-08
51,-,Blunted Vato,"Superman Sin Capa (feat. Ecko, Muerejoven & John C) [Remix]",-,32,1,,,,
52,down,Daddy Yankee,Que Tire pa Lante,51,2,20,97,2019-10-20,11,2019-11-03
53,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",41,7,20,94,2019-10-06,80,2019-10-20
54,up,Camilo,La Difícil,57,29,10,,,,
55,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,53,53,6,84,2020-02-16,84,2020-02-16
56,down,"Lunay, Ozuna & Anuel AA",Aventura,46,12,20,70,2019-11-24,62,2019-12-29
57,down,Camilo & Pedro Capó,Tutu,44,4,20,17,2019-10-06,15,2019-10-13
58,up,Maria Becerra,Perdidamente,58,58,4,,,,
59,down,Daddy Yankee & Sech,Definitivamente,49,34,7,,,,
60,down,DJ ALEX,Soltera Va (Remix),48,38,12,,,,
61,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],54,54,3,,,,
62,down,Justin Bieber,Yummy,61,31,11,86,2020-01-05,3,2020-01-12
63,up,WOS,CANGURO,63,4,20,,,,
64,up,WOS,MELÓN VINO,66,7,20,,,,
65,down,Nicky Jam & Anuel AA,Whine Up,59,15,20,,,,
66,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",60,57,5,,,,
67,down,Duki,Goteo,65,1,20,,,,
68,down,NICKI NICOLE,Años Luz,62,26,20,,,,
69,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,67,56,14,,,,
70,up,Shawn Mendes & Camila Cabello,Señorita,71,14,20,1,2019-10-06,1,2019-10-06
71,up,Trevor Daniel,Falling,76,66,9,61,2019-11-24,14,2020-01-05
72,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),69,8,20,14,2019-10-06,12,2019-10-13
73,down,J Balvin & Bad Bunny,LA CANCIÓN,68,12,20,72,2019-10-06,48,2019-11-03
74,-,J Balvin,Azul,-,22,1,99,2020-03-29,70,2020-06-28
75,-,SAINt JHN,Roses (Imanbek Remix),-,18,1,97,2020-01-12,7,2020-05-10
76,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),64,30,11,,,,
77,up,Doja Cat,Say So,88,52,2,100,2020-02-02,6,2020-05-03
78,down,TINI & Sebastián Yatra,Oye,75,4,20,54,2019-10-20,54,2019-10-20
79,down,Maroon 5,Memories,77,68,13,36,2019-10-06,2,2019-11-17
80,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",70,58,11,,,,
81,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,73,22,20,,,,
82,down,Bad Bunny & Tainy,Callaita,79,9,20,28,2019-10-06,23,2019-10-20
83,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],72,10,13,,,,
84,up,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",86,84,4,,,,
85,down,oscu,No Dijeron Nada,74,26,13,,,,
86,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,82,30,3,,,,
87,up,Ovy On The Drums & Beele,Inolvidable,87,6,2,,,,
88,-,Powfu,Death Bed (feat. beabadoobee),-,26,1,100,2020-03-01,7,2020-04-26
89,up,TINI & Greeicy,22,91,25,20,,,,
90,down,Feid & Justin Quiles,Porfa,80,2,7,89,2020-04-19,77,2020-05-03
91,up,"Dalex, Justin Quiles & Sech",Perfume,97,91,2,,,,
92,up,Arizona Zervas,ROXANNE,98,61,11,14,2019-11-24,4,2019-12-22
93,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",83,25,10,,,,
94,-,Harry Styles,Adore You,-,47,2,24,2019-12-08,6,2020-04-19
95,-,Beele,Loco,-,15,1,90,2020-05-03,90,2020-05-03
96,down,Oscu,La Tengo Engancha,78,78,2,,,,
97,down,Billie Eilish,bad guy,95,56,14,5,2019-10-06,5,2019-10-06
98,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,93,46,20,,,,
99,-,Sebastián Yatra & Reik,Un Año,-,57,18,,,,
100,-,Ciro y los Persas,Me Gusta,-,71,3,,,,
