Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,12,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,13,67,2019-12-08,35,2020-02-09
3,up,Tones and I,Dance Monkey,3,3,14,6,2019-10-06,1,2019-11-10
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,3,8,60,2020-01-05,24,2020-02-02
5,up,Rauw Alejandro & Farruko,Fantasías,5,2,14,92,2019-10-13,19,2019-12-08
6,up,Nicky Jam & Daddy Yankee,Muévelo,8,6,4,,,,
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,14,60,2019-10-20,7,2019-11-17
8,down,Bad Bunny,Vete,7,7,11,55,2019-11-24,12,2019-12-01
9,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",9,7,11,,,,
10,up,Daddy Yankee,Que Tire pa Lante,10,2,14,97,2019-10-20,11,2019-11-03
11,up,Pilar Pascual & Santiago Saez,Ya No Más,12,11,14,,,,
12,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",11,10,14,,,,
13,up,TINI & Mau y Ricky,Recuerdo,14,8,4,,,,
14,up,J Balvin,Morado,17,9,4,72,2020-01-19,50,2020-03-29
15,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,2,14,3,2019-10-06,3,2019-10-06
16,down,"Tainy, Anuel AA & Ozuna",Adicto,15,3,14,9,2019-10-06,9,2019-10-06
17,down,TINI & Lalo Ebratt,Fresa,16,1,14,,,,
18,up,J Balvin,Blanco,18,18,11,,,,
19,up,Nicky Jam & Anuel AA,Whine Up,19,15,14,,,,
20,up,Shakira & Anuel AA,Me Gusta,23,20,3,73,2020-01-19,50,2020-03-15
21,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",20,7,14,94,2019-10-06,80,2019-10-20
22,down,"Lunay, Ozuna & Anuel AA",Aventura,21,12,14,70,2019-11-24,62,2019-12-29
23,down,Sech & Ozuna,Si Te Vas,22,5,14,82,2019-10-06,45,2019-10-13
24,up,Camilo & Pedro Capó,Tutu,24,4,14,17,2019-10-06,15,2019-10-13
25,up,Ke personajes,Cómo estás,27,25,14,,,,
26,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",26,10,14,,,,
27,up,Dua Lipa,Don't Start Now,32,12,14,19,2019-11-03,3,2020-01-05
28,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],25,10,7,,,,
29,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),29,8,14,14,2019-10-06,12,2019-10-13
30,up,Maria Becerra,High,33,20,8,,,,
31,up,Justin Bieber,Yummy,34,31,5,86,2020-01-05,3,2020-01-12
32,down,J Balvin & Bad Bunny,LA CANCIÓN,30,12,14,72,2019-10-06,48,2019-11-03
