Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,10,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,11,67,2019-12-08,35,2020-02-09
3,up,Tones and I,Dance Monkey,3,3,12,6,2019-10-06,1,2019-11-10
4,up,Rauw Alejandro & Farruko,Fantasías,4,2,12,92,2019-10-13,19,2019-12-08
5,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,3,6,60,2020-01-05,24,2020-02-02
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,12,60,2019-10-20,7,2019-11-17
7,up,Bad Bunny,Vete,9,7,9,55,2019-11-24,12,2019-12-01
8,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",8,7,9,,,,
9,down,Daddy Yankee,Que Tire pa Lante,7,2,12,97,2019-10-20,11,2019-11-03
10,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",11,10,12,,,,
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,2,12,3,2019-10-06,3,2019-10-06
12,up,Nicky Jam & Daddy Yankee,Muévelo,20,6,2,,,,
13,up,Pilar Pascual & Santiago Saez,Ya No Más,13,11,12,,,,
14,down,TINI & Lalo Ebratt,Fresa,12,1,12,,,,
15,down,"Tainy, Anuel AA & Ozuna",Adicto,14,3,12,9,2019-10-06,9,2019-10-06
16,up,TINI & Mau y Ricky,Recuerdo,17,8,2,,,,
17,down,Nicky Jam & Anuel AA,Whine Up,15,15,12,,,,
18,up,J Balvin,Blanco,19,18,9,,,,
19,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",18,7,12,94,2019-10-06,80,2019-10-20
20,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],16,10,5,,,,
21,up,Sech & Ozuna,Si Te Vas,22,5,12,82,2019-10-06,45,2019-10-13
22,up,J Balvin,Morado,42,9,2,72,2020-01-19,50,2020-03-29
23,down,"Lunay, Ozuna & Anuel AA",Aventura,21,12,12,70,2019-11-24,62,2019-12-29
24,down,Camilo & Pedro Capó,Tutu,23,4,12,17,2019-10-06,15,2019-10-13
25,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",25,10,12,,,,
26,down,Duki,Goteo,24,1,12,,,,
27,up,Ke personajes,Cómo estás,28,25,12,,,,
28,-,Shakira & Anuel AA,Me Gusta,-,20,1,73,2020-01-19,50,2020-03-15
29,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),26,8,12,14,2019-10-06,12,2019-10-13
30,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),37,30,3,,,,
31,down,J Balvin & Bad Bunny,LA CANCIÓN,27,12,12,72,2019-10-06,48,2019-11-03
32,up,Justin Bieber,Yummy,32,31,3,86,2020-01-05,3,2020-01-12
33,down,Shawn Mendes & Camila Cabello,Señorita,30,14,12,1,2019-10-06,1,2019-10-06
34,down,Bad Bunny & Tainy,Callaita,29,9,12,28,2019-10-06,23,2019-10-20
35,down,Dua Lipa,Don't Start Now,34,12,12,19,2019-11-03,3,2020-01-05
36,down,TINI & Sebastián Yatra,Oye,31,4,12,54,2019-10-20,54,2019-10-20
37,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,33,22,12,,,,
38,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",36,10,12,27,2019-10-06,27,2019-10-06
39,up,Maria Becerra,High,52,20,6,,,,
40,down,WOS,CANGURO,35,4,12,,,,
41,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],39,11,12,,,,
42,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),38,13,12,94,2019-11-03,94,2019-11-03
43,down,oscu,No Dijeron Nada,40,26,5,,,,
44,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",41,21,12,50,2019-10-06,50,2019-10-06
45,down,Ozuna,Fantasía,44,42,8,,,,
46,down,WOS,MELÓN VINO,43,7,12,,,,
47,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",45,23,12,,,,
48,up,TINI & Greeicy,22,48,25,12,,,,
49,up,Fer Palacio,Tusax,70,49,2,,,,
50,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",46,29,12,,,,
51,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",49,32,12,,,,
52,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),47,20,12,25,2019-10-06,25,2019-10-06
53,up,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),53,34,12,,,,
54,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],54,22,12,,,,
55,down,Maluma,11 PM,51,16,12,68,2019-10-06,68,2019-10-06
56,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",50,6,12,,,,
57,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",58,27,12,,,,
58,down,Pedro Capó & Farruko,Calma (Remix),57,47,12,37,2019-10-20,37,2019-10-20
59,down,Paulo Londra,Tal Vez,56,18,12,,,,
60,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,88,16,2,,,,
61,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,61,46,12,,,,
62,down,Dalex & Lenny Tavárez,Bellaquita,60,13,12,92,2019-12-08,70,2020-01-26
63,up,Los Palmeras,Soy Sabalero (Single),67,37,10,,,,
64,up,DJ ALEX,Soltera Va (Remix),73,38,4,,,,
65,up,Fer Palacio,La Playax,68,65,8,,,,
66,down,Daddy Yankee,Con Calma (feat. Snow),63,49,12,,,,
67,up,DJ ALEX,La Playa,82,65,2,,,,
68,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),62,59,12,,,,
69,down,Paulo Londra,Adán y Eva,65,48,12,,,,
70,down,WOS,FRESCO,66,18,12,,,,
71,up,NICKI NICOLE,Años Luz,72,26,12,,,,
72,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",100,25,2,,,,
73,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,76,56,6,,,,
74,down,Rauw Alejandro & Chencho Corleone,El Efecto,59,35,12,76,2020-06-14,72,2020-07-05
75,up,Arcángel & Bad Bunny,Infeliz,85,75,2,,,,
76,down,DJ ALEX,Tik Tok Remix,75,75,4,,,,
77,down,J Balvin & Bad Bunny,QUÉ PRETENDES,69,31,12,80,2019-10-06,60,2019-10-27
78,down,Rauw Alejandro & Farruko,Fantasias (Unplugged),71,52,10,,,,
79,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),90,48,12,21,2019-10-06,19,2019-10-13
80,up,MYA & Pedro Capó,Te Olvidaré,81,70,12,,,,
81,down,Maroon 5,Memories,74,68,5,36,2019-10-06,2,2019-11-17
82,down,Sebastián Yatra & Reik,Un Año,77,57,12,,,,
83,down,DJ ALEX,El efecto (Remix),79,63,12,,,,
84,up,Camilo,La Difícil,95,29,2,,,,
85,down,Darell & Brytiago,Velitas,83,58,12,,,,
86,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",55,7,9,,,,
87,down,Arizona Zervas,ROXANNE,64,61,6,14,2019-11-24,4,2019-12-22
88,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",86,58,3,,,,
89,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],87,54,7,,,,
90,up,Manuel Turizo & Anuel AA,Te Quemaste,97,58,12,49,2019-10-06,49,2019-10-06
91,up,Ke personajes,Disfruto,98,72,10,,,,
92,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",78,10,12,,,,
93,down,Sebastián Yatra,Cristina,91,53,12,,,,
94,down,Maluma & J Balvin,Qué Pena,92,35,12,37,2019-10-06,33,2019-10-13
95,down,Nicky Jam & Ozuna,Te Robaré,80,39,12,,,,
96,up,Nicky Jam & Sech,Atrévete,99,37,12,,,,
97,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",96,75,10,,,,
98,down,Billie Eilish,bad guy,89,56,7,5,2019-10-06,5,2019-10-06
99,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,73,10,,,,
100,-,BTS,Black Swan,-,100,1,25,2020-01-19,20,2020-01-26
