Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NICKI NICOLE,Colocao,4,1,2,,,,
2,up,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",85,2,2,,,,
3,down,Feid & Justin Quiles,Porfa,2,2,15,89,2020-04-19,77,2020-05-03
4,down,Camilo,Favorito,1,1,8,32,2020-04-19,18,2020-04-26
5,down,Bad Bunny,Yo Perreo Sola,3,2,12,44,2020-03-08,31,2020-04-19
6,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),6,4,8,92,2020-04-19,62,2020-09-06
7,down,J Balvin,Rojo,5,4,12,36,2020-03-08,35,2020-03-29
8,up,Ovy On The Drums & Beele,Inolvidable,8,6,10,,,,
9,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,10,1,12,38,2020-03-08,7,2020-03-29
10,down,Rauw Alejandro,Tattoo,7,2,13,74,2020-03-22,35,2020-07-26
11,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],19,1,3,94,2020-05-31,13,2020-07-26
12,down,KAROL G & Nicki Minaj,Tusa,9,1,26,29,2019-11-17,5,2020-02-02
13,up,Sech,Relación,18,2,7,78,2020-06-07,28,2020-07-19
14,down,Camilo & Evaluna Montaner,Por Primera Vez,12,7,10,96,2020-04-19,95,2020-04-26
15,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],11,2,27,67,2019-12-08,35,2020-02-09
16,down,Myke Towers,Diosa,13,6,14,45,2020-03-01,45,2020-03-01
17,up,Harry Nach,Tak Tiki Tak,42,4,2,75,2020-06-14,75,2020-06-14
18,down,The Weeknd,Blinding Lights,16,15,15,94,2019-12-01,1,2020-03-01
19,down,J Balvin,Morado,14,9,18,72,2020-01-19,50,2020-03-29
20,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,15,3,22,60,2020-01-05,24,2020-02-02
21,down,Tones and I,Dance Monkey,17,3,28,6,2019-10-06,1,2019-11-10
22,-,Lady Gaga & Ariana Grande,Rain On Me,-,22,1,75,2020-05-24,1,2020-05-31
23,up,SAINt JHN,Roses (Imanbek Remix),23,18,9,97,2020-01-12,7,2020-05-10
24,down,Rauw Alejandro & Farruko,Fantasías,20,2,28,92,2019-10-13,19,2019-12-08
25,down,Dua Lipa,Don't Start Now,21,12,28,19,2019-11-03,3,2020-01-05
26,down,Beele,Loco,22,15,9,90,2020-05-03,90,2020-05-03
27,up,Cali y El Dandee & Sebastián Yatra,Locura,31,23,2,,,,
28,-,WOS & Evlay,ALMA DINAMITA,-,28,1,,,,
29,down,Bad Bunny,La Difícil,24,4,12,13,2020-03-08,13,2020-03-08
30,down,Powfu,Death Bed (feat. beabadoobee),28,26,9,100,2020-03-01,7,2020-04-26
31,down,Bad Bunny & Sech,Ignorantes,25,5,14,94,2020-02-16,15,2020-03-08
32,down,Maria Becerra,High,27,20,22,,,,
33,up,Juanfran,Como Llora,33,18,3,,,,
34,down,J Balvin,Amarillo,26,12,9,30,2020-03-29,30,2020-03-29
35,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",30,25,17,,,,
36,up,Cazzu,Bounce,69,32,2,,,,
37,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,38,30,11,,,,
38,down,KHEA,Dónde Estás,37,18,15,,,,
39,down,Fer Palacio,Ya No Más,32,21,9,,,,
40,down,Camilo & Pedro Capó,Tutu,34,4,28,17,2019-10-06,15,2019-10-13
41,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,36,16,18,,,,
42,down,TINI & Mau y Ricky,Recuerdo,41,8,18,,,,
43,down,Nicky Jam & Daddy Yankee,Muévelo,35,6,18,,,,
44,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],39,32,8,,,,
45,down,Bad Bunny,BYE ME FUI,29,29,2,34,2020-05-17,34,2020-05-17
46,down,Lenny Tavárez & Justin Quiles,La Pared 360,43,31,14,,,,
47,down,Maria Becerra,Moon,40,35,4,,,,
48,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",44,7,25,,,,
49,up,Harry Styles,Adore You,49,47,10,24,2019-12-08,6,2020-04-19
50,-,"WOS, Evlay & Manu Oliva",ALGO DEL VACÍO,-,50,1,,,,
51,down,Dua Lipa,Break My Heart,47,33,8,97,2020-03-29,5,2020-06-28
52,down,El Dipy,Par-Tusa,46,7,14,,,,
53,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],48,48,4,,,,
54,down,Anuel AA,Keii,45,12,14,35,2020-02-16,35,2020-02-16
55,up,TINI & Lalo Ebratt,Fresa,55,1,28,,,,
56,-,Lali,Lo Que Tengo Yo,-,56,1,,,,
57,down,Ke personajes,Cómo estás,52,25,28,,,,
58,-,WOS & Evlay,OJERAS NEGRAS,-,58,1,,,,
59,-,Harry Styles,Watermelon Sugar,-,17,2,85,2019-11-17,2,2020-08-23
60,down,Ovy On The Drums & Tini,Ya no me llames,56,33,8,,,,
61,down,Alex Rose & Rafa Pabön,Jangueo,58,37,6,,,,
62,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),59,45,6,,,,
63,-,Sech,Confia (feat. Daddy Yankee),-,57,1,,,,
64,down,Rauw Alejandro & Chencho Corleone,El Efecto,57,35,19,76,2020-06-14,72,2020-07-05
65,down,Camilo,La Difícil,51,29,18,,,,
66,down,Dalex & Sech,Mejor,63,34,14,,,,
67,up,WOS,CANGURO,90,4,28,,,,
68,down,J Balvin,Azul,64,22,3,99,2020-03-29,70,2020-06-28
69,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),61,2,28,3,2019-10-06,3,2019-10-06
70,down,Bad Bunny,Vete,60,7,25,55,2019-11-24,12,2019-12-01
71,up,WOS,MELÓN VINO,97,7,28,,,,
72,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,71,46,2,,,,
73,-,WOS & Evlay,40,-,73,1,,,,
74,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,54,39,13,,,,
75,down,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",73,22,9,,,,
76,down,Bad Bunny & Nicky Jam,BAD CON NICKY,50,50,2,70,2020-05-17,70,2020-05-17
77,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",66,10,28,,,,
78,down,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),62,35,7,,,,
79,-,Morat & Sebastián Yatra,Bajo la Mesa,-,79,1,,,,
80,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",70,7,28,94,2019-10-06,80,2019-10-20
81,up,Montano,sOlA (feat. Beele & Totoy El Frio),96,63,2,,,,
82,down,NICKI NICOLE,Años Luz,78,26,28,,,,
83,down,"Tainy, Anuel AA & Ozuna",Adicto,72,3,28,9,2019-10-06,9,2019-10-06
84,down,Trueno,Atrevido,76,27,13,,,,
85,down,Duki,Goteo,84,1,28,,,,
86,down,KAROL G & Anuel AA,Follow,82,60,7,,,,
87,down,Bad Bunny,Si Veo a Tu Mamá,68,23,12,27,2020-03-08,26,2020-03-15
88,down,Doja Cat,Say So,77,52,10,100,2020-02-02,6,2020-05-03
89,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,1,28,60,2019-10-20,7,2019-11-17
90,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),75,8,28,14,2019-10-06,12,2019-10-13
91,up,J Balvin,Negro,91,81,2,,,,
92,down,TINI & Sebastián Yatra,Oye,83,4,28,54,2019-10-20,54,2019-10-20
93,down,Ariana Grande & Justin Bieber,Stuck with U,67,67,2,95,2020-05-10,3,2020-05-17
94,down,Javiielo,Pa Los Gustos Los Colores,86,18,15,,,,
95,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",88,10,28,,,,
96,down,Bad Bunny & Daddy Yankee,La Santa,79,21,12,29,2020-03-08,29,2020-03-08
97,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),80,56,2,99,2020-05-17,99,2020-05-17
98,down,J Balvin,Blanco,81,18,25,,,,
99,-,Travis Scott,SICKO MODE,-,26,3,48,2020-04-26,9,2020-05-03
100,down,Duki & Obie Wanshot,H.I.E.L.O.,95,24,11,,,,
