Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,5,63,2020-08-09,2,2020-09-20
2,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),3,2,2,65,2020-08-30,58,2020-09-06
3,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,6,47,2020-08-02,43,2020-08-09
4,up,Rauw Alejandro & Camilo,Tattoo (Remix),5,2,8,66,2020-07-26,14,2020-08-09
5,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,4,4,10,93,2020-08-23,66,2021-04-18
6,up,KAROL G,"Ay, DiOs Mío!",7,6,8,48,2020-08-09,24,2020-09-06
7,down,Ozuna,Caramelo,6,1,12,65,2020-06-28,27,2020-08-16
8,up,Sech,Relación,8,2,21,78,2020-06-07,28,2020-07-19
9,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],9,1,17,94,2020-05-31,13,2020-07-26
10,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",10,8,7,89,2020-07-19,12,2020-08-16
11,up,Justin Quiles,Jeans,26,2,3,75,2020-10-18,45,2020-11-15
12,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],12,11,10,,,,
13,down,TINI & KHEA,Ella Dice,11,4,8,,,,
14,down,Harry Nach,Tak Tiki Tak,13,4,16,75,2020-06-14,75,2020-06-14
15,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",20,15,5,93,2020-08-30,82,2020-09-13
16,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,16,7,14,31,2020-06-07,31,2020-06-07
17,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),14,4,22,92,2020-04-19,62,2020-09-06
18,down,Camilo,Favorito,17,1,22,32,2020-04-19,18,2020-04-26
19,down,Lit Killah & Bizarrap,Flexin',15,12,10,,,,
20,up,Jerry Di,Mi Cuarto,53,15,2,97,2020-08-23,46,2020-10-04
21,down,Feid & Justin Quiles,Porfa,18,2,29,89,2020-04-19,77,2020-05-03
22,down,NICKI NICOLE,Colocao,19,1,16,,,,
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,22,6,14,2020-08-02,10,2020-08-23
24,down,J Balvin,Rojo,23,4,26,36,2020-03-08,35,2020-03-29
25,down,Harry Styles,Watermelon Sugar,24,17,16,85,2019-11-17,2,2020-08-23
26,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),25,16,10,79,2020-07-05,50,2020-07-12
27,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),30,27,12,,,,
28,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),27,27,2,52,2020-08-30,37,2020-09-20
29,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",21,7,6,,,,
30,down,Ovy On The Drums & Beele,Inolvidable,28,6,24,,,,
31,down,Mau y Ricky,Papás,29,29,4,,,,
32,-,"Rei, Neo Pistea & Duki",Pininfarina (Remix),-,13,1,,,,
33,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),55,8,2,67,2020-10-18,38,2020-11-15
34,down,J Balvin,Azul,32,22,17,99,2020-03-29,70,2020-06-28
35,down,The Weeknd,Blinding Lights,33,15,29,94,2019-12-01,1,2020-03-01
36,up,Fer Palacio,Ya No Más,39,21,23,,,,
37,up,Manuel Turizo,Quiéreme Mientras Se Pueda,42,31,13,,,,
38,down,Camilo & Evaluna Montaner,Por Primera Vez,34,7,24,96,2020-04-19,95,2020-04-26
39,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",31,21,4,,,,
40,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",36,25,31,,,,
41,down,BTS,Dynamite,35,35,2,96,2020-08-23,2,2020-08-30
42,down,Cali y El Dandee & Sebastián Yatra,Locura,38,23,16,,,,
43,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,41,30,25,,,,
44,down,Juanfran,Como Llora,40,18,17,,,,
45,up,Alex Rose & Rafa Pabön,Jangueo,46,37,20,,,,
46,down,Bad Bunny,Yo Perreo Sola,43,2,26,44,2020-03-08,31,2020-04-19
47,up,Farruko,La Tóxica,57,5,4,69,2020-09-20,24,2020-11-15
48,down,Dalex,+Linda,47,38,11,,,,
49,down,KAROL G & Nicki Minaj,Tusa,44,1,40,29,2019-11-17,5,2020-02-02
50,up,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),62,50,4,,,,
51,up,Ke personajes,Cómo estás,54,25,42,,,,
52,down,El Dipy,Par-Tusa,37,7,28,,,,
53,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",49,15,9,,,,
54,down,oscu,Malibu de Coco,45,45,3,,,,
55,down,KHEA,Dónde Estás,51,18,29,,,,
56,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],48,2,41,67,2019-12-08,35,2020-02-09
57,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,52,46,16,,,,
58,up,Maluma,ADMV,66,58,7,,,,
59,down,ROSALÍA & Travis Scott,TKN,50,24,14,96,2020-05-31,21,2020-06-07
60,up,Danna Paola & Sebastián Yatra,No Bailes Sola,60,47,7,,,,
61,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,56,1,26,38,2020-03-08,7,2020-03-29
62,down,Myke Towers,Diosa,58,6,28,45,2020-03-01,45,2020-03-01
63,up,Maria Becerra,Tú Me Lo Haces Fácil,64,37,9,,,,
64,up,Jowell & Randy & J Balvin,Anaranjado,65,63,7,,,,
65,down,Dua Lipa,Don't Start Now,59,12,42,19,2019-11-03,3,2020-01-05
66,up,DJ Alan Gomez & Jona Mix,La Jeepeta (Remix),67,16,13,,,,
67,down,Anuel AA,Reggaetonera,61,47,12,,,,
68,up,Cardi B,WAP (feat. Megan Thee Stallion),88,48,2,80,2020-08-09,1,2020-08-16
69,up,Maria Becerra,High,79,49,3,,,,
70,up,Yandel & Rauw Alejandro,Dembow 2020,70,70,4,,,,
71,-,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",-,60,1,,,,
72,down,Sech,Fabuloso (feat. Justin Quiles),68,52,10,,,,
73,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),69,56,16,99,2020-05-17,99,2020-05-17
74,down,Camilo & Pedro Capó,Tutu,73,4,42,17,2019-10-06,15,2019-10-13
75,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],72,32,22,,,,
76,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,71,3,36,60,2020-01-05,24,2020-02-02
77,down,Rauw Alejandro,Tattoo,63,2,27,74,2020-03-22,35,2020-07-26
78,down,Tones and I,Dance Monkey,74,3,42,6,2019-10-06,1,2019-11-10
79,down,J Balvin,Morado,76,9,32,72,2020-01-19,50,2020-03-29
80,down,Harry Styles,Adore You,78,47,24,24,2019-12-08,6,2020-04-19
81,-,Maluma & Myke Towers,Madrid,-,62,1,,,,
82,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),80,61,13,,,,
83,down,Rauw Alejandro & Farruko,Fantasías,77,2,42,92,2019-10-13,19,2019-12-08
84,-,BLACKPINK & Selena Gomez,Ice Cream,-,84,1,100,2020-08-30,3,2020-09-06
85,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",83,2,16,,,,
86,-,Conan Gray,Heather,-,86,1,44,2020-08-23,15,2020-09-13
87,down,Ciro y los Persas,Me Gusta,85,71,14,,,,
88,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,81,16,32,,,,
89,-,Bruno Cabrera Dj,En el Party Trapicheo Rkt,-,89,1,,,,
90,down,TINI & Lalo Ebratt,Fresa,84,1,42,,,,
91,down,SAINt JHN,Roses (Imanbek Remix),82,18,23,97,2020-01-12,7,2020-05-10
92,down,Intoxicados,Nunca quise,89,85,9,,,,
93,up,WOS,CANGURO,93,4,42,,,,
94,down,Beele,Loco,87,15,23,90,2020-05-03,90,2020-05-03
95,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),92,84,7,,,,
96,-,TINI & Sebastián Yatra,Oye,-,4,40,54,2019-10-20,54,2019-10-20
97,-,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",-,97,2,,,,
98,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,98,39,27,,,,
99,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,75,1,,,,
100,down,Rauw Alejandro & Chencho Corleone,El Efecto,96,35,33,76,2020-06-14,72,2020-07-05
