Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & Lalo Ebratt,Fresa,1,1,0,,,,
2,up,Duki,Goteo,2,1,0,,,,
3,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,2,0,3,2019-10-06,3,2019-10-06
4,-,TINI & Sebastián Yatra,Oye,-,4,0,54,2019-10-20,54,2019-10-20
5,up,Camilo & Pedro Capó,Tutu,5,4,0,17,2019-10-06,15,2019-10-13
6,down,WOS,CANGURO,4,4,0,,,,
7,down,"Tainy, Anuel AA & Ozuna",Adicto,6,3,0,9,2019-10-06,9,2019-10-06
8,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),8,8,0,14,2019-10-06,12,2019-10-13
9,down,WOS,MELÓN VINO,7,7,0,,,,
10,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,10,0,27,2019-10-06,27,2019-10-06
11,up,Bad Bunny & Tainy,Callaita,12,9,0,28,2019-10-06,23,2019-10-20
12,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",16,7,0,94,2019-10-06,80,2019-10-20
13,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",9,6,0,,,,
14,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",10,10,0,,,,
15,up,Sech & Ozuna,Si Te Vas,21,5,0,82,2019-10-06,45,2019-10-13
16,down,J Balvin & Bad Bunny,LA CANCIÓN,13,12,0,72,2019-10-06,48,2019-11-03
17,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),15,13,0,94,2019-11-03,94,2019-11-03
18,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],14,11,0,,,,
19,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",19,10,0,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,17,14,0,1,2019-10-06,1,2019-10-06
21,up,Rauw Alejandro & Farruko,Fantasías,27,2,0,92,2019-10-13,19,2019-12-08
22,down,Maluma,11 PM,20,16,0,68,2019-10-06,68,2019-10-06
23,down,WOS,FRESCO,18,18,0,,,,
24,up,Paulo Londra,Tal Vez,25,18,0,,,,
25,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",28,21,0,50,2019-10-06,50,2019-10-06
26,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",24,21,0,,,,
27,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,40,22,0,,,,
28,up,TINI & Greeicy,22,32,25,0,,,,
29,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],26,22,0,,,,
30,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),29,20,0,25,2019-10-06,25,2019-10-06
31,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",30,23,0,,,,
32,up,NICKI NICOLE,Años Luz,33,26,0,,,,
33,up,Dalex & Lenny Tavárez,Bellaquita,46,13,0,92,2019-12-08,70,2020-01-26
34,down,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",31,31,0,,,,
35,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",34,27,0,,,,
36,up,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),39,34,0,,,,
37,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",37,29,0,,,,
38,down,Chris Viz & Young Vene,Diavla,36,28,0,,,,
39,up,Maluma & J Balvin,Qué Pena,49,35,0,37,2019-10-06,33,2019-10-13
40,up,Rauw Alejandro & Chencho Corleone,El Efecto,41,35,0,76,2020-06-14,72,2020-07-05
41,up,Nicky Jam & Sech,Atrévete,43,37,0,,,,
42,up,NICKI NICOLE,Wapo Traketero,44,32,0,,,,
43,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",38,30,0,,,,
44,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),47,38,0,,,,
45,down,WOS,LUZ DELITO,22,22,0,,,,
46,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",42,36,0,,,,
47,-,NICKI NICOLE,F*****g Diablo,-,47,0,,,,
48,up,Nicky Jam & Ozuna,Te Robaré,48,39,0,,,,
49,down,WOS,OKUPA,23,23,0,,,,
50,down,J Balvin & Bad Bunny,QUÉ PRETENDES,45,31,0,80,2019-10-06,60,2019-10-27
51,up,Paulo Londra,Por Eso Vine,51,42,0,,,,
52,up,Pilar Pascual & Santiago Saez,Ya No Más,55,11,0,,,,
53,up,Sebastián Yatra,Cristina,59,53,0,,,,
54,down,Bizarrap & Kiddo Toto,"Kiddo Toto: Bzrp Music Sessions, Vol. 11",52,45,0,,,,
55,down,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),53,46,0,,,,
56,up,Paulo Londra,Adán y Eva,57,48,0,,,,
57,up,Sebastián Yatra & Reik,Un Año,63,57,0,,,,
58,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),56,48,0,21,2019-10-06,19,2019-10-13
59,down,"Guaynaa, Nicky Jam & Farruko",Rebota (feat. Becky G. & Sech) [Remix],54,47,0,,,,
60,up,"Dillom, Muerejoven & Halpe",A$AP,61,60,0,,,,
61,down,WOS,PANTANO,35,35,0,,,,
62,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",60,51,0,,,,
63,down,Sech,Otro Trago (feat. Darell),58,49,0,47,2019-10-06,47,2019-10-06
64,up,Darell & Brytiago,Velitas,65,58,0,,,,
65,up,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),69,59,0,,,,
66,up,Manuel Turizo & Anuel AA,Te Quemaste,76,58,0,49,2019-10-06,49,2019-10-06
67,up,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),70,67,0,,,,
68,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,64,46,0,,,,
69,up,TINI,Suéltate El Pelo,79,68,0,,,,
70,down,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),62,52,0,,,,
71,down,Becky G. & Myke Towers,DOLLAR,68,61,0,,,,
72,down,Paulo Londra,Solo Pienso en Ti (feat. De La Ghetto & Justin Quiles),71,60,0,,,,
73,up,Paulo Londra,No Puedo,73,65,0,,,,
74,down,MYA & Pedro Capó,Te Olvidaré,72,70,0,,,,
75,up,Pedro Capó & Farruko,Calma (Remix),80,47,0,37,2019-10-20,37,2019-10-20
76,down,Daddy Yankee,Con Calma (feat. Snow),74,49,0,,,,
77,up,Ke personajes,Cómo estás,95,25,0,,,,
78,down,Mau y Ricky & Camilo,La Boca,75,71,0,,,,
79,down,Bizarrap & Dillom,"Dillom: Bzrp Music Sessions, Vol. 9",67,63,0,,,,
80,down,Residente & Bad Bunny,Bellacoso,66,56,0,,,,
81,down,WOS,TERRAZA,77,77,0,,,,
82,up,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),93,78,0,,,,
83,-,Harry Styles,Lights Up,-,83,0,19,2019-10-13,12,2019-10-20
84,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),81,73,0,,,,
85,up,Kiddo Toto & Cieloazul,Two 1 Two,92,82,0,,,,
86,down,WOS,NO VA A BAJAR,50,50,0,,,,
87,down,Maluma,No Se Me Quita (feat. Ricky Martin),82,76,0,,,,
88,down,Myke Towers,Piensan,83,83,0,,,,
89,down,Mariah,Perreito,85,85,0,,,,
90,down,Emilia & Darell,No Soy Yo,87,81,0,,,,
91,up,Myke Towers,La Playa,91,87,0,,,,
92,down,Bizarrap & Mesita,"Mesita: Bzrp Music Sessions, Vol. 12",84,83,0,,,,
93,down,Maluma,HP,78,66,0,,,,
94,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",88,75,0,,,,
95,down,Daddy Yankee & Wisin & Yandel,Si Supieras,90,80,0,,,,
96,down,Y2K & bbno$,Lalala,86,73,0,11,2019-10-06,11,2019-10-06
97,-,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",-,32,0,,,,
98,down,J mena,Quien Empezó (feat. Cazzu),96,84,0,,,,
99,-,Lali,LALIGERA,-,99,0,,,,
100,down,Ozuna,Te Soñé de Nuevo,97,78,0,,,,
