Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,4,47,2020-08-02,43,2020-08-09
2,up,Ozuna,Caramelo,2,1,10,65,2020-06-28,27,2020-08-16
3,up,Rauw Alejandro & Camilo,Tattoo (Remix),3,2,6,66,2020-07-26,14,2020-08-09
4,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,4,4,8,93,2020-08-23,66,2021-04-18
5,up,Sech,Relación,5,2,19,78,2020-06-07,28,2020-07-19
6,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],6,1,15,94,2020-05-31,13,2020-07-26
7,up,KAROL G,"Ay, DiOs Mío!",13,6,6,48,2020-08-09,24,2020-09-06
8,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",8,8,5,89,2020-07-19,12,2020-08-16
9,down,TINI & KHEA,Ella Dice,7,4,6,,,,
10,up,Maluma,Hawái,23,1,3,63,2020-08-09,2,2020-09-20
11,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],12,11,8,,,,
12,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),9,4,20,92,2020-04-19,62,2020-09-06
13,down,Harry Nach,Tak Tiki Tak,11,4,14,75,2020-06-14,75,2020-06-14
14,up,Lit Killah & Bizarrap,Flexin',18,12,8,,,,
15,down,Feid & Justin Quiles,Porfa,14,2,27,89,2020-04-19,77,2020-05-03
16,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,16,7,12,31,2020-06-07,31,2020-06-07
17,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",10,7,4,,,,
18,down,Camilo,Favorito,17,1,20,32,2020-04-19,18,2020-04-26
19,down,NICKI NICOLE,Colocao,15,1,14,,,,
20,down,J Balvin,Rojo,19,4,24,36,2020-03-08,35,2020-03-29
21,down,Harry Styles,Watermelon Sugar,20,17,14,85,2019-11-17,2,2020-08-23
22,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,22,4,14,2020-08-02,10,2020-08-23
23,down,Ovy On The Drums & Beele,Inolvidable,22,6,22,,,,
24,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),25,16,8,79,2020-07-05,50,2020-07-12
25,up,The Weeknd,Blinding Lights,26,15,27,94,2019-12-01,1,2020-03-01
26,up,J Balvin,Azul,27,22,15,99,2020-03-29,70,2020-06-28
27,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),28,27,10,,,,
28,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",21,21,2,,,,
29,up,Camilo & Evaluna Montaner,Por Primera Vez,31,7,22,96,2020-04-19,95,2020-04-26
30,down,Juanfran,Como Llora,29,18,15,,,,
31,down,Bad Bunny,Yo Perreo Sola,30,2,24,44,2020-03-08,31,2020-04-19
32,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",32,25,29,,,,
33,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,36,30,23,,,,
34,up,Fer Palacio,Ya No Más,34,21,21,,,,
35,up,Cali y El Dandee & Sebastián Yatra,Locura,35,23,14,,,,
36,up,KAROL G & Nicki Minaj,Tusa,37,1,38,29,2019-11-17,5,2020-02-02
37,down,ROSALÍA & Travis Scott,TKN,33,24,12,96,2020-05-31,21,2020-06-07
38,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",40,15,7,,,,
39,up,Alex Rose & Rafa Pabön,Jangueo,41,37,18,,,,
40,up,Mau y Ricky,Papás,55,29,2,,,,
41,up,Manuel Turizo,Quiéreme Mientras Se Pueda,43,31,11,,,,
42,up,Dalex,+Linda,42,38,9,,,,
43,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,38,1,24,38,2020-03-08,7,2020-03-29
44,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],39,2,39,67,2019-12-08,35,2020-02-09
45,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",68,15,3,93,2020-08-30,82,2020-09-13
46,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,51,46,14,,,,
47,up,Ke personajes,Cómo estás,47,25,40,,,,
48,down,KHEA,Dónde Estás,46,18,27,,,,
49,-,Maria Becerra,High,-,49,1,,,,
50,down,Rauw Alejandro,Tattoo,44,2,25,74,2020-03-22,35,2020-07-26
51,down,Myke Towers,Diosa,48,6,26,45,2020-03-01,45,2020-03-01
52,down,Dua Lipa,Don't Start Now,49,12,40,19,2019-11-03,3,2020-01-05
53,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,50,16,30,,,,
54,down,Maria Becerra,Tú Me Lo Haces Fácil,52,37,7,,,,
55,down,Sech,Fabuloso (feat. Justin Quiles),54,52,8,,,,
56,up,Anuel AA,Reggaetonera,58,47,10,,,,
57,down,DJ Alan Gomez & Jona Mix,La Jeepeta (Remix),53,16,11,,,,
58,up,Danna Paola & Sebastián Yatra,No Bailes Sola,76,47,5,,,,
59,-,oscu,Malibu de Coco,-,45,1,,,,
60,up,Bad Bunny,La Difícil,60,4,24,13,2020-03-08,13,2020-03-08
61,up,Tones and I,Dance Monkey,62,3,40,6,2019-10-06,1,2019-11-10
62,up,El Dipy,Par-Tusa,86,7,26,,,,
63,up,Jowell & Randy & J Balvin,Anaranjado,66,63,5,,,,
64,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),63,56,14,99,2020-05-17,99,2020-05-17
65,down,Beele,Loco,61,15,21,90,2020-05-03,90,2020-05-03
66,up,Camilo & Pedro Capó,Tutu,67,4,40,17,2019-10-06,15,2019-10-13
67,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],69,32,20,,,,
68,up,J Balvin,Morado,71,9,30,72,2020-01-19,50,2020-03-29
69,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,65,3,34,60,2020-01-05,24,2020-02-02
70,down,Harry Styles,Adore You,64,47,22,24,2019-12-08,6,2020-04-19
71,-,Justin Quiles,Jeans,-,2,1,75,2020-10-18,45,2020-11-15
72,up,Rauw Alejandro & Farruko,Fantasías,73,2,40,92,2019-10-13,19,2019-12-08
73,down,SAINt JHN,Roses (Imanbek Remix),70,18,21,97,2020-01-12,7,2020-05-10
74,down,Trueno,Ñeri (feat. Taiu & Tatool),59,41,4,,,,
75,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),72,50,2,,,,
76,up,Yandel & Rauw Alejandro,Dembow 2020,79,70,2,,,,
77,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),74,61,11,,,,
78,down,TINI & Lalo Ebratt,Fresa,75,1,40,,,,
79,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",56,2,14,,,,
80,up,Maluma,ADMV,81,58,5,,,,
81,down,Ovy On The Drums & Tini,Ya no me llames,77,33,20,,,,
82,-,Farruko,La Tóxica,-,5,2,69,2020-09-20,24,2020-11-15
83,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",57,25,4,,,,
84,up,Ciro y los Persas,Me Gusta,87,71,12,,,,
85,down,Dua Lipa,Break My Heart,83,33,20,97,2020-03-29,5,2020-06-28
86,down,WOS,CANGURO,84,4,40,,,,
87,down,TINI & Mau y Ricky,Recuerdo,82,8,30,,,,
88,down,Cazzu,Bounce,78,32,14,,,,
89,up,Intoxicados,Nunca quise,92,85,7,,,,
90,down,Rauw Alejandro & Chencho Corleone,El Efecto,80,35,31,76,2020-06-14,72,2020-07-05
91,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],93,48,16,,,,
92,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),91,2,40,3,2019-10-06,3,2019-10-06
93,down,Bad Bunny & Sech,Ignorantes,88,5,26,94,2020-02-16,15,2020-03-08
94,up,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),94,84,5,,,,
95,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),95,45,18,,,,
96,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,90,39,25,,,,
97,down,TINI & Sebastián Yatra,Oye,96,4,39,54,2019-10-20,54,2019-10-20
98,-,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",-,97,1,,,,
99,up,Sech,Confia (feat. Daddy Yankee),99,57,12,,,,
100,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),89,62,8,79,2020-04-19,1,2020-07-05
