Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,8,94,2020-05-31,13,2020-07-26
2,up,Sech,Relación,2,2,12,78,2020-06-07,28,2020-07-19
3,up,Feid & Justin Quiles,Porfa,3,2,20,89,2020-04-19,77,2020-05-03
4,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),5,4,13,92,2020-04-19,62,2020-09-06
5,down,NICKI NICOLE,Colocao,4,1,7,,,,
6,up,Harry Nach,Tak Tiki Tak,6,4,7,75,2020-06-14,75,2020-06-14
7,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,8,7,5,31,2020-06-07,31,2020-06-07
8,down,Camilo,Favorito,7,1,13,32,2020-04-19,18,2020-04-26
9,up,Bad Bunny,Yo Perreo Sola,9,2,17,44,2020-03-08,31,2020-04-19
10,up,J Balvin,Rojo,10,4,17,36,2020-03-08,35,2020-03-29
11,up,Ozuna,Caramelo,23,1,3,65,2020-06-28,27,2020-08-16
12,down,Ovy On The Drums & Beele,Inolvidable,11,6,15,,,,
13,down,Rauw Alejandro,Tattoo,12,2,18,74,2020-03-22,35,2020-07-26
14,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,13,1,17,38,2020-03-08,7,2020-03-29
15,up,The Weeknd,Blinding Lights,16,15,20,94,2019-12-01,1,2020-03-01
16,up,DJ Alan Gomez & Jona Mix,La Jeepeta (Remix),17,16,4,,,,
17,up,Harry Styles,Watermelon Sugar,24,17,7,85,2019-11-17,2,2020-08-23
18,up,Juanfran,Como Llora,21,18,8,,,,
19,up,Camilo & Evaluna Montaner,Por Primera Vez,19,7,15,96,2020-04-19,95,2020-04-26
20,down,Myke Towers,Diosa,18,6,19,45,2020-03-01,45,2020-03-01
21,down,KAROL G & Nicki Minaj,Tusa,15,1,31,29,2019-11-17,5,2020-02-02
22,up,J Balvin,Morado,22,9,23,72,2020-01-19,50,2020-03-29
23,up,J Balvin,Azul,31,22,8,99,2020-03-29,70,2020-06-28
24,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",20,2,7,,,,
25,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",29,25,22,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),28,18,14,97,2020-01-12,7,2020-05-10
27,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],14,2,32,67,2019-12-08,35,2020-02-09
28,down,Cali y El Dandee & Sebastián Yatra,Locura,27,23,7,,,,
29,up,Dua Lipa,Don't Start Now,30,12,33,19,2019-11-03,3,2020-01-05
30,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,32,30,16,,,,
31,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,16,1,79,2020-07-05,50,2020-07-12
32,up,Fer Palacio,Ya No Más,35,21,14,,,,
33,up,Bad Bunny,La Difícil,33,4,17,13,2020-03-08,13,2020-03-08
34,-,Lit Killah & Bizarrap,Flexin',-,12,1,,,,
35,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",25,25,2,,,,
36,up,ROSALÍA & Travis Scott,TKN,42,24,5,96,2020-05-31,21,2020-06-07
37,down,Bad Bunny & Sech,Ignorantes,36,5,19,94,2020-02-16,15,2020-03-08
38,up,Tones and I,Dance Monkey,39,3,33,6,2019-10-06,1,2019-11-10
39,down,Beele,Loco,37,15,14,90,2020-05-03,90,2020-05-03
40,up,Powfu,Death Bed (feat. beabadoobee),40,26,14,100,2020-03-01,7,2020-04-26
41,down,Maria Becerra,High,34,20,27,,,,
42,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,44,16,23,,,,
43,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,26,3,27,60,2020-01-05,24,2020-02-02
44,down,Cazzu,Bounce,38,32,7,,,,
45,up,Alex Rose & Rafa Pabön,Jangueo,45,37,11,,,,
46,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,4,1,93,2020-08-23,66,2021-04-18
47,up,Harry Styles,Adore You,50,47,15,24,2019-12-08,6,2020-04-19
48,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],46,32,13,,,,
49,down,Rauw Alejandro & Farruko,Fantasías,43,2,33,92,2019-10-13,19,2019-12-08
50,down,TINI & Mau y Ricky,Recuerdo,41,8,23,,,,
51,down,Ke personajes,Cómo estás,48,25,33,,,,
52,down,Lenny Tavárez & Justin Quiles,La Pared 360,47,31,19,,,,
53,down,Dua Lipa,Break My Heart,52,33,13,97,2020-03-29,5,2020-06-28
54,-,BLACKPINK,How You Like That,-,54,1,3,2020-07-05,3,2020-07-05
55,up,Anuel AA,Reggaetonera,73,47,3,,,,
56,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),55,27,3,,,,
57,down,KHEA,Dónde Estás,51,18,20,,,,
58,down,J Balvin,Amarillo,54,12,14,30,2020-03-29,30,2020-03-29
59,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,60,46,7,,,,
60,down,Camilo & Pedro Capó,Tutu,49,4,33,17,2019-10-06,15,2019-10-13
61,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),76,61,4,,,,
62,down,Lady Gaga & Ariana Grande,Rain On Me,56,22,6,75,2020-05-24,1,2020-05-31
63,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),68,56,7,99,2020-05-17,99,2020-05-17
64,up,Dalex,+Linda,95,38,2,,,,
65,down,Rauw Alejandro & Chencho Corleone,El Efecto,59,35,24,76,2020-06-14,72,2020-07-05
66,down,Ovy On The Drums & Tini,Ya no me llames,57,33,13,,,,
67,up,Lucho SSJ,"Jimmy Fallon (feat. Duki, Khea & C.r.o) [Remix]",71,67,3,,,,
68,down,TINI & Lalo Ebratt,Fresa,58,1,33,,,,
69,down,Sech,Confia (feat. Daddy Yankee),62,57,6,,,,
70,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),63,2,33,3,2019-10-06,3,2019-10-06
71,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],65,48,9,,,,
72,down,Bad Bunny,BYE ME FUI,61,29,7,34,2020-05-17,34,2020-05-17
73,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",53,7,30,,,,
74,up,Manuel Turizo,Quiéreme Mientras Se Pueda,77,31,4,,,,
75,down,Nicky Jam & Daddy Yankee,Muévelo,66,6,23,,,,
76,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,64,39,18,,,,
77,down,Dalex & Sech,Mejor,70,34,19,,,,
78,down,Montano,sOlA (feat. Beele & Totoy El Frio),72,63,7,,,,
79,down,WOS,CANGURO,74,4,33,,,,
80,up,Ciro y los Persas,Me Gusta,90,71,5,,,,
81,down,El Dipy,Par-Tusa,67,7,19,,,,
82,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,62,1,79,2020-04-19,1,2020-07-05
83,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),75,45,11,,,,
84,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,11,1,,,,
85,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,88,65,5,49,2020-05-17,49,2020-05-17
86,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,83,2,74,2020-04-19,18,2020-08-09
87,-,Sech,Fabuloso (feat. Justin Quiles),-,52,1,,,,
88,up,Fer Palacio,Tak Tiki Tax,94,82,2,,,,
89,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",85,7,33,94,2019-10-06,80,2019-10-20
90,down,TINI & Sebastián Yatra,Oye,69,4,32,54,2019-10-20,54,2019-10-20
91,down,Drake,Toosie Slide,84,74,7,65,2020-04-05,2,2020-04-26
92,down,Bad Bunny,Vete,82,7,30,55,2019-11-24,12,2019-12-01
93,down,Doja Cat,Say So,87,52,15,100,2020-02-02,6,2020-05-03
94,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),89,8,33,14,2019-10-06,12,2019-10-13
95,down,Anuel AA,Keii,81,12,19,35,2020-02-16,35,2020-02-16
96,down,Camilo,La Difícil,80,29,23,,,,
97,down,"Tainy, Anuel AA & Ozuna",Adicto,78,3,33,9,2019-10-06,9,2019-10-06
98,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,1,33,60,2019-10-20,7,2019-11-17
99,down,WOS,MELÓN VINO,91,7,33,,,,
100,down,Maria Becerra,Moon,79,35,9,,,,
