Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,12,63,2020-08-09,2,2020-09-20
2,up,Camilo,Vida de Rico,2,2,5,33,2020-10-04,19,2020-11-08
3,up,Justin Quiles,Jeans,3,2,10,75,2020-10-18,45,2020-11-15
4,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],4,3,7,23,2020-09-13,18,2020-10-18
5,up,Farruko,La Tóxica,5,5,11,69,2020-09-20,24,2020-11-15
6,up,Rauw Alejandro & Camilo,Tattoo (Remix),9,2,15,66,2020-07-26,14,2020-08-09
7,up,Ozuna & Camilo,Despeinada,7,7,7,97,2020-09-20,40,2020-10-04
8,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,8,4,17,93,2020-08-23,66,2021-04-18
9,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),6,2,7,,,,
10,up,KAROL G,"Ay, DiOs Mío!",10,6,15,48,2020-08-09,24,2020-09-06
11,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,14,11,7,93,2020-09-20,66,2020-09-27
12,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),11,2,9,65,2020-08-30,58,2020-09-06
13,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",12,1,13,47,2020-08-02,43,2020-08-09
14,down,Ozuna,Caramelo,13,1,19,65,2020-06-28,27,2020-08-16
15,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),18,8,9,67,2020-10-18,38,2020-11-15
16,up,Lele Pons & Guaynaa,Se Te Nota,20,16,5,81,2020-09-27,36,2020-11-15
17,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],15,1,24,94,2020-05-31,13,2020-07-26
18,down,Jerry Di,Mi Cuarto,16,15,9,97,2020-08-23,46,2020-10-04
19,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],19,18,7,,,,
20,-,El Reja & Lira,Bésame,-,2,1,,,,
21,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",17,13,3,,,,
22,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",21,8,14,89,2020-07-19,12,2020-08-16
23,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],23,11,17,,,,
24,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,55,9,2,91,2020-11-01,64,2020-11-22
25,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,22,13,14,2020-08-02,10,2020-08-23
26,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),24,13,8,,,,
27,down,TINI & KHEA,Ella Dice,22,4,15,,,,
28,up,Camilo,Favorito,28,1,29,32,2020-04-19,18,2020-04-26
29,down,TINI,Duele (feat. John C),25,14,4,,,,
30,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),27,4,29,92,2020-04-19,62,2020-09-06
31,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),30,27,19,,,,
32,down,J Balvin,Rojo,29,4,33,36,2020-03-08,35,2020-03-29
33,up,Manuel Turizo,Quiéreme Mientras Se Pueda,33,31,20,,,,
34,down,Harry Styles,Watermelon Sugar,32,17,23,85,2019-11-17,2,2020-08-23
35,down,J Balvin,Azul,31,22,24,99,2020-03-29,70,2020-06-28
36,up,Fer Palacio,Ya No Más,40,21,30,,,,
37,down,Lit Killah & Bizarrap,Flexin',35,12,17,,,,
38,up,MYA,2:50,50,36,3,,,,
39,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,34,7,21,31,2020-06-07,31,2020-06-07
40,down,NICKI NICOLE,Colocao,37,1,23,,,,
41,down,Harry Nach,Tak Tiki Tak,39,4,23,75,2020-06-14,75,2020-06-14
42,up,The Weeknd,Blinding Lights,44,15,36,94,2019-12-01,1,2020-03-01
43,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",36,15,12,93,2020-08-30,82,2020-09-13
44,down,Sech,Relación,43,2,28,78,2020-06-07,28,2020-07-19
45,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),42,27,9,52,2020-08-30,37,2020-09-20
46,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,41,41,6,,,,
47,down,Mau y Ricky,Papás,45,29,11,,,,
48,down,NICKI NICOLE,Mala Vida,47,47,6,,,,
49,up,vf7,Aprovecha (feat. Adexe & Nau),81,49,2,,,,
50,up,Danna Paola & Sebastián Yatra,No Bailes Sola,52,47,14,,,,
51,down,KAROL G & Nicki Minaj,Tusa,49,1,47,29,2019-11-17,5,2020-02-02
52,down,Alex Rose & Rafa Pabön,Jangueo,46,37,27,,,,
53,down,Camilo & Evaluna Montaner,Por Primera Vez,51,7,31,96,2020-04-19,95,2020-04-26
54,up,Ke personajes,Cómo estás,57,25,49,,,,
55,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,56,30,32,,,,
56,down,Lit Killah,Se Terminó (feat. Kodigo),48,44,4,,,,
57,up,Rauw Alejandro,Enchule,64,30,3,,,,
58,down,Dalex,+Linda,53,38,18,,,,
59,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,61,22,3,66,2020-11-01,49,2020-11-22
60,up,24kGoldn,Mood (feat. iann dior),80,45,4,33,2020-08-23,1,2020-10-11
61,down,Cardi B,WAP (feat. Megan Thee Stallion),58,48,9,80,2020-08-09,1,2020-08-16
62,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],63,2,48,67,2019-12-08,35,2020-02-09
63,down,Feid & Justin Quiles,Porfa,38,2,36,89,2020-04-19,77,2020-05-03
64,down,BTS,Dynamite,60,35,9,96,2020-08-23,2,2020-08-30
65,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),59,16,17,79,2020-07-05,50,2020-07-12
66,down,Duki,Sold Out Dates,54,45,4,,,,
67,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",65,25,38,,,,
68,down,El Dipy,Par-Tusa,66,7,35,,,,
69,-,Mau y Ricky,La Grosera,-,69,1,,,,
70,down,Camilo & Pedro Capó,Tutu,69,4,49,17,2019-10-06,15,2019-10-13
71,down,Maria Becerra,Tú Me Lo Haces Fácil,67,37,16,,,,
72,down,Maluma & Myke Towers,Madrid,68,62,8,,,,
73,up,Fer Palacio,Previa y Cachengue 33 (Remix),73,72,6,,,,
74,up,Dua Lipa,Don't Start Now,75,12,49,19,2019-11-03,3,2020-01-05
75,down,Jowell & Randy & J Balvin,Anaranjado,72,63,14,,,,
76,up,Arcángel & Sech,Amantes y Amigos,89,76,2,,,,
77,down,Tones and I,Dance Monkey,76,3,49,6,2019-10-06,1,2019-11-10
78,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",70,21,11,,,,
79,down,Ovy On The Drums & Beele,Inolvidable,74,6,31,,,,
80,down,Cali y El Dandee & Sebastián Yatra,Locura,62,23,23,,,,
81,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),96,72,2,,,,
82,up,DJ Alan Gomez & Jona Mix,La Jeepeta (Remix),85,16,20,,,,
83,up,Ciro y los Persas,Me Gusta,88,71,21,,,,
84,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),71,50,10,,,,
85,up,Cali y El Dandee & Danna Paola,Nada,94,68,2,,,,
86,up,Sech,Fabuloso (feat. Justin Quiles),86,52,17,,,,
87,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",79,7,13,,,,
88,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",87,15,16,,,,
89,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,90,16,39,,,,
90,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,84,3,43,60,2020-01-05,24,2020-02-02
91,down,Anuel AA,Reggaetonera,78,47,19,,,,
92,down,Lunay & Beéle,Victoria,82,82,3,,,,
93,down,Intoxicados,Nunca quise,91,85,16,,,,
94,down,Bad Bunny,Yo Perreo Sola,83,2,33,44,2020-03-08,31,2020-04-19
95,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,7,1,76,2020-11-15,65,2020-11-22
96,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,98,75,3,,,,
97,down,Myke Towers,Diosa,77,6,35,45,2020-03-01,45,2020-03-01
98,down,Maluma,ADMV,97,58,14,,,,
99,-,Bruno Cabrera Dj,En el Party Trapicheo Rkt,-,89,2,,,,
100,down,Pekeño 77,"Rangos II (feat. Cazzu, Neo Pistea, C.R.O, Bhavi, Homer el Mero Mero & Ruben Rada)",92,63,7,,,,
