Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,7,3,2020-11-08,1,2020-11-15
2,up,Migrantes & Alico,Si Me Tomo Una Cerveza,2,2,5,,,,
3,up,KAROL G,BICHOTA,3,2,8,95,2020-11-01,4,2021-01-03
4,up,El Reja & Lira,Bésame,4,2,9,,,,
5,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",5,5,3,69,2021-01-03,62,2021-01-24
6,up,Maluma,Hawái,6,1,20,63,2020-08-09,2,2020-09-20
7,up,Sebastián Yatra & Guaynaa,Chica Ideal,9,7,9,76,2020-11-15,65,2020-11-22
8,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,4,3,6,2020-12-06,6,2020-12-06
9,down,Camilo,Vida de Rico,8,2,13,33,2020-10-04,19,2020-11-08
10,down,Justin Quiles,Jeans,7,2,18,75,2020-10-18,45,2020-11-15
11,down,Farruko,La Tóxica,10,5,19,69,2020-09-20,24,2020-11-15
12,up,Camilo & El Alfa,BEBÉ,25,6,3,46,2020-12-20,36,2021-01-03
13,up,Rauw Alejandro & Anuel AA,Reloj,15,11,8,100,2020-11-22,32,2021-01-17
14,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],12,3,15,23,2020-09-13,18,2020-10-18
15,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,13,9,10,91,2020-11-01,64,2020-11-22
16,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),14,8,17,67,2020-10-18,38,2020-11-15
17,-,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,-,17,1,,,,
18,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,16,11,15,93,2020-09-20,66,2020-09-27
19,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,18,4,25,93,2020-08-23,66,2021-04-18
20,down,Rauw Alejandro & Camilo,Tattoo (Remix),17,2,23,66,2020-07-26,14,2020-08-09
21,up,Maria Becerra & Rusherking,Confiesalo,21,17,5,,,,
22,down,KAROL G,"Ay, DiOs Mío!",20,6,23,48,2020-08-09,24,2020-09-06
23,up,Boza,Hecha Pa' Mi,30,5,3,88,2020-12-27,46,2021-02-07
24,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],23,23,6,94,2020-11-15,94,2020-11-15
25,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),19,2,15,,,,
26,down,Ozuna & Camilo,Despeinada,22,7,15,97,2020-09-20,40,2020-10-04
27,down,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),24,23,6,,,,
28,down,Lele Pons & Guaynaa,Se Te Nota,26,16,13,81,2020-09-27,36,2020-11-15
29,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,28,22,11,66,2020-11-01,49,2020-11-22
30,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",27,1,21,47,2020-08-02,43,2020-08-09
31,up,Justin Quiles,Ponte Pa' Mí,34,21,3,,,,
32,up,Nicky Jam & Myke Towers,Polvo,33,21,4,,,,
33,down,Ozuna,Caramelo,29,1,27,65,2020-06-28,27,2020-08-16
34,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],31,18,15,,,,
35,down,Jerry Di,Mi Cuarto,32,15,17,97,2020-08-23,46,2020-10-04
36,up,Papu DJ & L-Gante,L-Gante Rkt,71,1,2,,,,
37,down,Bad Bunny,TE MUDASTE,35,28,3,20,2020-12-06,20,2020-12-06
38,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",36,27,7,,,,
39,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,22,21,14,2020-08-02,10,2020-08-23
40,down,Fer Palacio,Ya No Más,37,21,38,,,,
41,up,Rauw Alejandro,De Cora <3,56,37,5,,,,
42,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),40,2,17,65,2020-08-30,58,2020-09-06
43,down,TINI,Playa,38,38,2,,,,
44,down,KAROL G & Nicki Minaj,Tusa,41,1,55,29,2019-11-17,5,2020-02-02
45,down,Rauw Alejandro,Enchule,44,30,11,,,,
46,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],43,1,32,94,2020-05-31,13,2020-07-26
47,down,Sech & J Balvin,La Luz,46,37,6,,,,
48,down,DANI,A Mi Lado,42,42,3,,,,
49,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),50,13,16,,,,
50,up,"El Reja, Agustín Casanova & The La Planta",Bonita,63,36,2,,,,
51,down,Camilo,Favorito,45,1,37,32,2020-04-19,18,2020-04-26
52,up,"Rusherking, Tiago pzk & Big One",Además de Mí,57,52,2,,,,
53,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",52,13,11,,,,
54,down,MYA,2:50,53,36,11,,,,
55,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),59,51,4,68,2020-11-15,68,2020-11-15
56,down,The Weeknd,Blinding Lights,48,15,44,94,2019-12-01,1,2020-03-01
57,-,"Dillom, Evar & Omar Varela",DUDADE,-,37,1,,,,
58,down,J Balvin,Azul,55,22,32,99,2020-03-29,70,2020-06-28
59,up,Danna Paola & Sebastián Yatra,No Bailes Sola,61,47,22,,,,
60,down,TINI & Alejandro Sanz,Un Beso en Madrid,51,39,7,,,,
61,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",58,8,22,89,2020-07-19,12,2020-08-16
62,down,Harry Styles,Watermelon Sugar,60,17,31,85,2019-11-17,2,2020-08-23
63,down,Ke personajes,Cómo estás,54,25,57,,,,
64,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),69,27,27,,,,
65,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,67,41,14,,,,
66,down,Manuel Turizo,Quiéreme Mientras Se Pueda,64,31,28,,,,
67,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,66,30,40,,,,
68,down,TINI & KHEA,Ella Dice,49,4,23,,,,
69,down,Fer Palacio,Previa y Cachengue 35 (Remix),65,46,4,,,,
70,up,DJ Alan Gomez,Si Me Tomo una Cerveza (Remix),75,64,2,,,,
71,up,Camilo & Evaluna Montaner,Por Primera Vez,74,7,39,96,2020-04-19,95,2020-04-26
72,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],68,2,56,67,2019-12-08,35,2020-02-09
73,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",72,25,46,,,,
74,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),78,72,10,,,,
75,down,TINI,Te Olvidaré,47,47,2,,,,
76,up,Ariana Grande,positions,77,37,8,77,2020-10-25,1,2020-11-01
77,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],76,11,25,,,,
78,up,Dua Lipa,Don't Start Now,81,12,57,19,2019-11-03,3,2020-01-05
79,up,Sech,Relación,79,2,36,78,2020-06-07,28,2020-07-19
80,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),85,27,17,52,2020-08-30,37,2020-09-20
81,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,84,7,29,31,2020-06-07,31,2020-06-07
82,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),89,4,37,92,2020-04-19,62,2020-09-06
83,up,24kGoldn,Mood (feat. iann dior),90,45,12,33,2020-08-23,1,2020-10-11
84,down,El Dipy,Par-Tusa,80,7,42,,,,
85,up,Dalex,+Linda,91,38,26,,,,
86,-,Nio García & Casper Mágico,Travesuras,-,79,1,,,,
87,up,Cali y El Dandee & Danna Paola,Nada,96,68,9,,,,
88,down,BTS,Dynamite,87,35,17,96,2020-08-23,2,2020-08-30
89,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",86,15,20,93,2020-08-30,82,2020-09-13
90,down,El Reja,Me Vas a Ver,88,75,7,,,,
91,down,Tones and I,Dance Monkey,82,3,55,6,2019-10-06,1,2019-11-10
92,-,NICKI NICOLE,Colocao,-,1,28,,,,
93,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,73,16,47,,,,
94,down,Miley Cyrus,Track Four,92,56,4,13,2020-11-29,13,2020-11-29
95,-,Piso 21 & Maluma,Más de la Una,-,75,1,,,,
96,down,J Balvin,Rojo,70,4,41,36,2020-03-08,35,2020-03-29
97,down,Camilo & Pedro Capó,Tutu,93,4,56,17,2019-10-06,15,2019-10-13
98,down,El Reja & The La Planta,Tal Vez (Remix),97,91,3,,,,
99,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,75,4,,,,
100,down,La Banda De Lechuga & Kevo DJ,Que Locura Fue Enamorarme de Ti (Remix),99,58,3,,,,
