Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",1,1,4,90,2021-03-21,90,2021-03-21
2,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",2,1,4,57,2021-03-14,57,2021-03-14
3,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),3,1,8,100,2021-02-21,25,2021-03-07
4,up,Myke Towers & Juhn,Bandido,4,1,15,40,2021-01-03,6,2021-02-28
5,up,Papu DJ & L-Gante,L-Gante Rkt,5,1,17,,,,
6,up,Maria Becerra,Acaramelao,8,6,5,,,,
7,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,4,18,6,2020-12-06,6,2020-12-06
8,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,35,6,6,53,2021-03-28,13,2021-05-02
9,up,Boza,Hecha Pa' Mi,9,5,18,88,2020-12-27,46,2021-02-07
10,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,13,10,9,21,2021-02-07,21,2021-02-07
11,up,Sech,911,14,11,7,63,2021-03-21,27,2021-04-04
12,down,Maria Becerra & Cazzu,Animal,7,6,12,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,22,3,2020-11-08,1,2020-11-15
14,down,KAROL G,BICHOTA,10,2,23,95,2020-11-01,4,2021-01-03
15,up,Rauw Alejandro & Anuel AA,Reloj,15,11,23,100,2020-11-22,32,2021-01-17
16,down,Migrantes & Alico,Si Me Tomo Una Cerveza,12,2,20,,,,
17,down,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,16,16,12,,,,
18,down,Kali Uchis,telepatía,17,17,6,27,2021-02-28,6,2021-03-28
19,down,Camilo & El Alfa,BEBÉ,18,6,18,46,2020-12-20,36,2021-01-03
20,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,13,2,56,2021-03-21,1,2021-03-28
21,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,20,17,16,,,,
22,up,Camilo,Machu Picchu,25,22,4,,,,
23,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,21,9,25,91,2020-11-01,64,2020-11-22
24,up,Justin Quiles,Ponte Pa' Mí,27,21,18,,,,
25,down,Maria Becerra & Rusherking,Confiesalo,24,17,20,,,,
26,down,El Reja & Lira,Bésame,19,2,24,,,,
27,down,Sebastián Yatra & Guaynaa,Chica Ideal,23,7,24,76,2020-11-15,65,2020-11-22
28,up,Luck Ra,Te Mentiria,29,26,6,,,,
29,down,Duki,Chico Estrella,22,22,3,,,,
30,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,28,11,30,93,2020-09-20,66,2020-09-27
31,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",26,5,18,69,2021-01-03,62,2021-01-24
32,down,Nicky Jam & Myke Towers,Polvo,31,21,19,,,,
33,up,Daddy Yankee,PROBLEMA,41,33,5,,,,
34,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],32,25,12,73,2021-02-07,61,2021-02-14
35,up,Myke Towers,Explícito,58,31,5,,,,
36,down,Camilo,Ropa Cara,30,9,11,96,2021-01-24,27,2021-02-07
37,down,Maluma,Hawái,33,1,35,63,2020-08-09,2,2020-09-20
38,up,CNCO,Tan Enamorados,39,38,15,,,,
39,down,L-Gante & DT.Bilardo,Malianteo 420,37,37,11,,,,
40,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),34,8,32,67,2020-10-18,38,2020-11-15
41,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,36,22,26,66,2020-11-01,49,2020-11-22
42,up,Farruko,La Tóxica,45,5,34,69,2020-09-20,24,2020-11-15
43,up,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),51,36,3,,,,
44,down,Nathy Peluso,DELITO,40,32,9,,,,
45,down,Camilo,Vida de Rico,38,2,28,33,2020-10-04,19,2020-11-08
46,down,Bad Bunny,TE MUDASTE,42,28,18,20,2020-12-06,20,2020-12-06
47,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],47,18,30,,,,
48,up,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,49,48,9,,,,
49,down,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),43,23,21,,,,
50,down,Ozuna & Camilo,Despeinada,44,7,30,97,2020-09-20,40,2020-10-04
51,down,Rauw Alejandro,De Cora <3,48,37,20,,,,
52,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],46,3,30,23,2020-09-13,18,2020-10-18
53,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",89,44,3,,,,
54,-,NICKI NICOLE & Lunay,No Toque Mi Naik,-,38,1,,,,
55,down,La K'onga,El Mismo Aire,50,46,11,,,,
56,up,Rauw Alejandro & Camilo,Tattoo (Remix),56,2,38,66,2020-07-26,14,2020-08-09
57,down,Justin Quiles,Jeans,53,2,33,75,2020-10-18,45,2020-11-15
58,down,Fer Palacio,Ya No Más,57,21,53,,,,
59,up,Harry Styles,Watermelon Sugar,59,17,46,85,2019-11-17,2,2020-08-23
60,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,55,45,11,99,2021-02-14,99,2021-02-14
61,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,61,4,40,93,2020-08-23,66,2021-04-18
62,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],63,23,21,94,2020-11-15,94,2020-11-15
63,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,66,61,6,,,,
64,up,J Balvin,Tu Veneno,68,64,2,,,,
65,down,The Weeknd,Blinding Lights,62,15,59,94,2019-12-01,1,2020-03-01
66,-,KAROL G,EL MAKINON,-,56,1,63,2021-04-04,43,2021-05-02
67,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",65,27,22,,,,
68,up,Dua Lipa,Levitating (feat. DaBaby),73,64,5,93,2020-10-25,3,2021-05-16
69,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),67,51,19,68,2020-11-15,68,2020-11-15
70,down,Kidd Keo,Olvídate,64,64,3,,,,
71,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",60,7,9,,,,
72,-,Nio García & Flow La Movie,AM,-,35,1,47,2021-04-25,36,2021-05-09
73,down,Olivia Rodrigo,drivers license,54,23,12,1,2021-01-17,1,2021-01-17
74,down,Dua Lipa,Don't Start Now,71,12,72,19,2019-11-03,3,2020-01-05
75,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),70,2,30,,,,
76,up,Cazzu & DJ Alan Gomez,TURRA,81,54,2,,,,
77,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),72,22,36,14,2020-08-02,10,2020-08-23
78,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),75,54,13,,,,
79,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",77,1,36,47,2020-08-02,43,2020-08-09
80,down,"El Reja, Agustín Casanova & The La Planta",Bonita,69,36,17,,,,
81,down,Lele Pons & Guaynaa,Se Te Nota,74,16,28,81,2020-09-27,36,2020-11-15
82,-,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),-,80,1,,,,
83,up,"KAROL G, Anuel AA & J Balvin",Location,87,83,7,50,2021-02-21,50,2021-02-21
84,down,The Weeknd,Save Your Tears,80,79,8,80,2020-03-22,1,2021-03-21
85,down,"Dillom, Evar & Omar Varela",DUDADE,76,37,16,,,,
86,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",78,58,15,,,,
87,down,Ciro y los Persas,Me Gusta,86,71,39,,,,
88,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",79,35,12,,,,
89,down,KAROL G,"Ay, DiOs Mío!",83,6,38,48,2020-08-09,24,2020-09-06
90,down,Justin Bieber,Hold On,84,84,2,11,2021-03-14,7,2021-03-28
91,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,92,75,19,,,,
92,down,Ke personajes,Cómo estás,88,25,72,,,,
93,-,Alex Rose & Rauw Alejandro,Me Fijé,-,76,1,,,,
94,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",93,68,7,,,,
95,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,99,91,2,6,2021-03-14,2,2021-05-09
96,down,Piso 21 & Maluma,Más de la Una,85,75,14,,,,
97,down,DANI,A Mi Lado,95,42,18,,,,
98,-,Intoxicados,Nunca quise,-,85,27,,,,
99,down,Camilo,Favorito,96,1,52,32,2020-04-19,18,2020-04-26
100,down,Miley Cyrus,Track Four,94,56,12,13,2020-11-29,13,2020-11-29
