Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,10,94,2020-05-31,13,2020-07-26
2,up,Ozuna,Caramelo,3,1,5,65,2020-06-28,27,2020-08-16
3,down,Sech,Relación,2,2,14,78,2020-06-07,28,2020-07-19
4,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,2,1,66,2020-07-26,14,2020-08-09
5,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,14,4,3,93,2020-08-23,66,2021-04-18
6,down,Harry Nach,Tak Tiki Tak,4,4,9,75,2020-06-14,75,2020-06-14
7,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),5,4,15,92,2020-04-19,62,2020-09-06
8,down,Feid & Justin Quiles,Porfa,6,2,22,89,2020-04-19,77,2020-05-03
9,down,NICKI NICOLE,Colocao,7,1,9,,,,
10,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,8,7,7,31,2020-06-07,31,2020-06-07
11,down,Camilo,Favorito,9,1,15,32,2020-04-19,18,2020-04-26
12,up,Lit Killah & Bizarrap,Flexin',22,12,3,,,,
13,down,J Balvin,Rojo,10,4,19,36,2020-03-08,35,2020-03-29
14,down,Ovy On The Drums & Beele,Inolvidable,12,6,17,,,,
15,down,Rauw Alejandro,Tattoo,13,2,20,74,2020-03-22,35,2020-07-26
16,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),16,16,3,79,2020-07-05,50,2020-07-12
17,down,Bad Bunny,Yo Perreo Sola,11,2,19,44,2020-03-08,31,2020-04-19
18,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",15,15,2,,,,
19,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],44,11,3,,,,
20,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,17,1,19,38,2020-03-08,7,2020-03-29
21,down,Juanfran,Como Llora,19,18,10,,,,
22,down,Harry Styles,Watermelon Sugar,20,17,9,85,2019-11-17,2,2020-08-23
23,down,The Weeknd,Blinding Lights,18,15,22,94,2019-12-01,1,2020-03-01
24,up,ROSALÍA & Travis Scott,TKN,28,24,7,96,2020-05-31,21,2020-06-07
25,up,J Balvin,Azul,26,22,10,99,2020-03-29,70,2020-06-28
26,down,Myke Towers,Diosa,23,6,21,45,2020-03-01,45,2020-03-01
27,down,DJ Alan Gomez & Jona Mix,La Jeepeta (Remix),21,16,6,,,,
28,down,KAROL G & Nicki Minaj,Tusa,24,1,33,29,2019-11-17,5,2020-02-02
29,down,Camilo & Evaluna Montaner,Por Primera Vez,25,7,17,96,2020-04-19,95,2020-04-26
30,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",27,25,24,,,,
31,down,Cali y El Dandee & Sebastián Yatra,Locura,30,23,9,,,,
32,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],32,2,34,67,2019-12-08,35,2020-02-09
33,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,35,30,18,,,,
34,up,Fer Palacio,Ya No Más,36,21,16,,,,
35,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),57,27,5,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),31,18,16,97,2020-01-12,7,2020-05-10
37,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",33,2,9,,,,
38,up,Alex Rose & Rafa Pabön,Jangueo,45,37,13,,,,
39,down,Dua Lipa,Don't Start Now,34,12,35,19,2019-11-03,3,2020-01-05
40,down,Maria Becerra,Tú Me Lo Haces Fácil,37,37,2,,,,
41,down,J Balvin,Morado,29,9,25,72,2020-01-19,50,2020-03-29
42,down,Maria Becerra,High,39,20,29,,,,
43,down,Tones and I,Dance Monkey,41,3,35,6,2019-10-06,1,2019-11-10
44,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,47,3,29,60,2020-01-05,24,2020-02-02
45,down,Bad Bunny,La Difícil,40,4,19,13,2020-03-08,13,2020-03-08
46,down,Beele,Loco,38,15,16,90,2020-05-03,90,2020-05-03
47,up,Dalex,+Linda,59,38,4,,,,
48,up,Anuel AA,Reggaetonera,56,47,5,,,,
49,down,Harry Styles,Adore You,48,47,17,24,2019-12-08,6,2020-04-19
50,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,43,16,25,,,,
51,up,KHEA,Dónde Estás,52,18,22,,,,
52,up,Ke personajes,Cómo estás,53,25,35,,,,
53,up,Sech,Fabuloso (feat. Justin Quiles),66,52,3,,,,
54,up,Rauw Alejandro & Farruko,Fantasías,55,2,35,92,2019-10-13,19,2019-12-08
55,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],51,32,15,,,,
56,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),60,56,9,99,2020-05-17,99,2020-05-17
57,down,Powfu,Death Bed (feat. beabadoobee),46,26,16,100,2020-03-01,7,2020-04-26
58,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,58,46,9,,,,
59,up,Camilo & Pedro Capó,Tutu,65,4,35,17,2019-10-06,15,2019-10-13
60,down,Bad Bunny & Sech,Ignorantes,42,5,21,94,2020-02-16,15,2020-03-08
61,down,Cazzu,Bounce,49,32,9,,,,
62,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,62,3,79,2020-04-19,1,2020-07-05
63,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),63,61,6,,,,
64,down,Dua Lipa,Break My Heart,54,33,15,97,2020-03-29,5,2020-06-28
65,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",50,25,4,,,,
66,up,Manuel Turizo,Quiéreme Mientras Se Pueda,75,31,6,,,,
67,up,Rauw Alejandro & Chencho Corleone,El Efecto,68,35,26,76,2020-06-14,72,2020-07-05
68,down,J Balvin,Amarillo,64,12,16,30,2020-03-29,30,2020-03-29
69,up,TINI & Lalo Ebratt,Fresa,79,1,35,,,,
70,down,Ovy On The Drums & Tini,Ya no me llames,69,33,15,,,,
71,down,TINI & Mau y Ricky,Recuerdo,67,8,25,,,,
72,-,KAROL G,"Ay, DiOs Mío!",-,6,1,48,2020-08-09,24,2020-09-06
73,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),74,2,35,3,2019-10-06,3,2019-10-06
74,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],77,48,11,,,,
75,up,El Dipy,Par-Tusa,89,7,21,,,,
76,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),86,45,13,,,,
77,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",83,7,32,,,,
78,down,Sech,Confia (feat. Daddy Yankee),76,57,8,,,,
79,down,Lenny Tavárez & Justin Quiles,La Pared 360,61,31,21,,,,
80,up,Ciro y los Persas,Me Gusta,81,71,7,,,,
81,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,80,39,20,,,,
82,-,TINI & KHEA,Ella Dice,-,4,1,,,,
83,down,BLACKPINK,How You Like That,70,54,3,3,2020-07-05,3,2020-07-05
84,down,Lucho SSJ,"Jimmy Fallon (feat. Duki, Khea & C.r.o) [Remix]",71,67,5,,,,
85,down,Fer Palacio,Tak Tiki Tax,82,82,4,,,,
86,up,WOS,CANGURO,87,4,35,,,,
87,down,Bad Bunny,BYE ME FUI,85,29,9,34,2020-05-17,34,2020-05-17
88,down,Dalex & Sech,Mejor,84,34,21,,,,
89,up,TINI & Sebastián Yatra,Oye,100,4,34,54,2019-10-20,54,2019-10-20
90,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,88,83,4,74,2020-04-19,18,2020-08-09
91,down,C.R.O,Basura (feat. Duki & Negro Dub),72,72,2,,,,
92,-,Intoxicados,Nunca quise,-,85,2,,,,
93,down,Nicky Jam & Daddy Yankee,Muévelo,78,6,25,,,,
94,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,90,65,7,49,2020-05-17,49,2020-05-17
95,down,Montano,sOlA (feat. Beele & Totoy El Frio),91,63,9,,,,
96,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),92,8,35,14,2019-10-06,12,2019-10-13
97,down,"Tainy, Anuel AA & Ozuna",Adicto,94,3,35,9,2019-10-06,9,2019-10-06
98,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",98,57,11,,,,
99,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",93,7,35,94,2019-10-06,80,2019-10-20
100,down,Lady Gaga & Ariana Grande,Rain On Me,73,22,8,75,2020-05-24,1,2020-05-31
