Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,9,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,10,95,2020-11-01,4,2021-01-03
3,up,Migrantes & Alico,Si Me Tomo Una Cerveza,3,2,7,,,,
4,up,Papu DJ & L-Gante,L-Gante Rkt,14,1,4,,,,
5,down,El Reja & Lira,Bésame,4,2,11,,,,
6,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",5,5,5,69,2021-01-03,62,2021-01-24
7,up,Camilo & El Alfa,BEBÉ,7,6,5,46,2020-12-20,36,2021-01-03
8,up,Maluma,Hawái,8,1,22,63,2020-08-09,2,2020-09-20
9,up,Sebastián Yatra & Guaynaa,Chica Ideal,9,7,11,76,2020-11-15,65,2020-11-22
10,up,Camilo,Vida de Rico,10,2,15,33,2020-10-04,19,2020-11-08
11,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,4,5,6,2020-12-06,6,2020-12-06
12,down,Farruko,La Tóxica,11,5,21,69,2020-09-20,24,2020-11-15
13,up,Boza,Hecha Pa' Mi,17,5,5,88,2020-12-27,46,2021-02-07
14,down,Rauw Alejandro & Anuel AA,Reloj,12,11,10,100,2020-11-22,32,2021-01-17
15,down,Justin Quiles,Jeans,13,2,20,75,2020-10-18,45,2020-11-15
16,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,15,9,12,91,2020-11-01,64,2020-11-22
17,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],16,3,17,23,2020-09-13,18,2020-10-18
18,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,19,11,17,93,2020-09-20,66,2020-09-27
19,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),18,8,19,67,2020-10-18,38,2020-11-15
20,up,Rauw Alejandro & Camilo,Tattoo (Remix),20,2,25,66,2020-07-26,14,2020-08-09
21,up,Maria Becerra & Rusherking,Confiesalo,21,17,7,,,,
22,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,22,4,27,93,2020-08-23,66,2021-04-18
23,up,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),29,23,8,,,,
24,down,KAROL G,"Ay, DiOs Mío!",23,6,25,48,2020-08-09,24,2020-09-06
25,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],25,23,8,94,2020-11-15,94,2020-11-15
26,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,24,17,3,,,,
27,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),27,2,17,,,,
28,up,Ozuna & Camilo,Despeinada,28,7,17,97,2020-09-20,40,2020-10-04
29,down,Justin Quiles,Ponte Pa' Mí,26,21,5,,,,
30,up,Myke Towers & Juhn,Bandido,41,1,2,40,2021-01-03,6,2021-02-28
31,up,Lele Pons & Guaynaa,Se Te Nota,31,16,15,81,2020-09-27,36,2020-11-15
32,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,30,22,13,66,2020-11-01,49,2020-11-22
33,down,Nicky Jam & Myke Towers,Polvo,32,21,6,,,,
34,down,Ozuna,Caramelo,33,1,29,65,2020-06-28,27,2020-08-16
35,up,Fer Palacio,Ya No Más,38,21,40,,,,
36,up,"El Reja, Agustín Casanova & The La Planta",Bonita,40,36,4,,,,
37,down,Jerry Di,Mi Cuarto,35,15,19,97,2020-08-23,46,2020-10-04
38,down,Rauw Alejandro,De Cora <3,37,37,7,,,,
39,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",34,1,23,47,2020-08-02,43,2020-08-09
40,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],36,18,17,,,,
41,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",39,27,9,,,,
42,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,22,23,14,2020-08-02,10,2020-08-23
43,up,KAROL G & Nicki Minaj,Tusa,44,1,57,29,2019-11-17,5,2020-02-02
44,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],46,1,34,94,2020-05-31,13,2020-07-26
45,down,Bad Bunny,TE MUDASTE,43,28,5,20,2020-12-06,20,2020-12-06
46,up,Fer Palacio,Previa y Cachengue 35 (Remix),61,46,6,,,,
47,down,Rauw Alejandro,Enchule,45,30,13,,,,
48,up,Camilo,Favorito,51,1,39,32,2020-04-19,18,2020-04-26
49,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),48,2,19,65,2020-08-30,58,2020-09-06
50,up,Ke personajes,Cómo estás,59,25,59,,,,
51,up,"Dillom, Evar & Omar Varela",DUDADE,52,37,3,,,,
52,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),50,13,18,,,,
53,down,TINI,Playa,47,38,4,,,,
54,down,Sech & J Balvin,La Luz,49,37,8,,,,
55,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),53,51,6,68,2020-11-15,68,2020-11-15
56,up,The Weeknd,Blinding Lights,60,15,46,94,2019-12-01,1,2020-03-01
57,up,J Balvin,Azul,58,22,34,99,2020-03-29,70,2020-06-28
58,down,Danna Paola & Sebastián Yatra,No Bailes Sola,56,47,24,,,,
59,down,MYA,2:50,54,36,13,,,,
60,-,Los Palmeras,Olvídala,-,60,3,,,,
61,up,El Dipy,Par-Tusa,78,7,44,,,,
62,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",62,8,24,89,2020-07-19,12,2020-08-16
63,up,Harry Styles,Watermelon Sugar,65,17,33,85,2019-11-17,2,2020-08-23
64,up,DJ Alan Gomez,Si Me Tomo una Cerveza (Remix),67,64,4,,,,
65,up,La Banda De Lechuga & Kevo DJ,Que Locura Fue Enamorarme de Ti (Remix),92,58,5,,,,
66,down,DANI,A Mi Lado,55,42,5,,,,
67,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",74,58,2,,,,
68,-,Rodrigo,Ocho Cuarenta,-,68,2,,,,
69,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,63,41,16,,,,
70,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",69,25,48,,,,
71,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),64,27,29,,,,
72,down,Camilo & Evaluna Montaner,Por Primera Vez,71,7,41,96,2020-04-19,95,2020-04-26
73,-,Los Palmeras,Soy Sabalero (Single),-,37,15,,,,
74,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],75,2,58,67,2019-12-08,35,2020-02-09
75,-,Ráfaga,Una Cerveza,-,74,2,,,,
76,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,70,30,42,,,,
77,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,84,16,49,,,,
78,down,Manuel Turizo,Quiéreme Mientras Se Pueda,73,31,30,,,,
79,up,Dua Lipa,Don't Start Now,80,12,59,19,2019-11-03,3,2020-01-05
80,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,88,75,6,,,,
81,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),81,27,19,52,2020-08-30,37,2020-09-20
82,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],77,11,27,,,,
83,-,Fer Palacio,Previa y Cachengue 33 (Remix),-,72,13,,,,
84,up,El Reja,Me Vas a Ver,95,75,9,,,,
85,-,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],-,54,9,,,,
86,up,CNCO,Tan Enamorados,89,38,2,,,,
87,down,TINI & Alejandro Sanz,Un Beso en Madrid,66,39,9,,,,
88,up,24kGoldn,Mood (feat. iann dior),100,45,14,33,2020-08-23,1,2020-10-11
89,down,TINI & KHEA,Ella Dice,72,4,25,,,,
90,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),76,72,12,,,,
91,down,Camilo & Pedro Capó,Tutu,90,4,58,17,2019-10-06,15,2019-10-13
92,-,The La Planta & Pushi,El Cielo a un Diablo,-,83,1,,,,
93,down,"Rusherking, Tiago pzk & Big One",Además de Mí,68,52,4,,,,
94,down,Nio García & Casper Mágico,Travesuras,79,79,3,,,,
95,-,DJ Alan Gomez & Maty Deejay,Reloj (Remix),-,95,1,,,,
96,-,Los Palmeras,La Cola,-,93,2,,,,
97,down,Tones and I,Dance Monkey,91,3,57,6,2019-10-06,1,2019-11-10
98,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",93,15,22,93,2020-08-30,82,2020-09-13
99,down,Ariana Grande,positions,82,37,10,77,2020-10-25,1,2020-11-01
100,down,Sech,Relación,83,2,38,78,2020-06-07,28,2020-07-19
