Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Papu DJ & L-Gante,L-Gante Rkt,2,1,6,,,,
2,up,KAROL G,BICHOTA,3,2,12,95,2020-11-01,4,2021-01-03
3,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,11,3,2020-11-08,1,2020-11-15
4,up,Myke Towers & Juhn,Bandido,13,1,4,40,2021-01-03,6,2021-02-28
5,down,Migrantes & Alico,Si Me Tomo Una Cerveza,4,2,9,,,,
6,up,Boza,Hecha Pa' Mi,12,5,7,88,2020-12-27,46,2021-02-07
7,down,Camilo & El Alfa,BEBÉ,6,6,7,46,2020-12-20,36,2021-01-03
8,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,8,4,7,6,2020-12-06,6,2020-12-06
9,down,El Reja & Lira,Bésame,5,2,13,,,,
10,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",7,5,7,69,2021-01-03,62,2021-01-24
11,down,Maluma,Hawái,9,1,24,63,2020-08-09,2,2020-09-20
12,down,Sebastián Yatra & Guaynaa,Chica Ideal,11,7,13,76,2020-11-15,65,2020-11-22
13,down,Camilo,Vida de Rico,10,2,17,33,2020-10-04,19,2020-11-08
14,up,Rauw Alejandro & Anuel AA,Reloj,15,11,12,100,2020-11-22,32,2021-01-17
15,down,Farruko,La Tóxica,14,5,23,69,2020-09-20,24,2020-11-15
16,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,17,9,14,91,2020-11-01,64,2020-11-22
17,down,Justin Quiles,Jeans,16,2,22,75,2020-10-18,45,2020-11-15
18,up,Maria Becerra & Rusherking,Confiesalo,20,17,9,,,,
19,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,19,11,19,93,2020-09-20,66,2020-09-27
20,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],18,3,19,23,2020-09-13,18,2020-10-18
21,-,Maria Becerra & Cazzu,Animal,-,6,1,,,,
22,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,22,4,29,93,2020-08-23,66,2021-04-18
23,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),21,8,21,67,2020-10-18,38,2020-11-15
24,up,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,27,17,5,,,,
25,up,Nicky Jam & Myke Towers,Polvo,31,21,8,,,,
26,down,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),23,23,10,,,,
27,up,Justin Quiles,Ponte Pa' Mí,29,21,7,,,,
28,down,KAROL G,"Ay, DiOs Mío!",24,6,27,48,2020-08-09,24,2020-09-06
29,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),26,2,19,,,,
30,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],28,23,10,94,2020-11-15,94,2020-11-15
31,down,Rauw Alejandro & Camilo,Tattoo (Remix),25,2,27,66,2020-07-26,14,2020-08-09
32,down,Ozuna & Camilo,Despeinada,30,7,19,97,2020-09-20,40,2020-10-04
33,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,34,22,15,66,2020-11-01,49,2020-11-22
34,down,Lele Pons & Guaynaa,Se Te Nota,32,16,17,81,2020-09-27,36,2020-11-15
35,up,Ozuna,Caramelo,35,1,31,65,2020-06-28,27,2020-08-16
36,down,Fer Palacio,Ya No Más,33,21,42,,,,
37,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,22,25,14,2020-08-02,10,2020-08-23
38,-,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",-,35,1,,,,
39,up,Bad Bunny,TE MUDASTE,45,28,7,20,2020-12-06,20,2020-12-06
40,down,Rauw Alejandro,De Cora <3,38,37,9,,,,
41,down,"El Reja, Agustín Casanova & The La Planta",Bonita,36,36,6,,,,
42,up,"Dillom, Evar & Omar Varela",DUDADE,46,37,5,,,,
43,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],41,18,19,,,,
44,down,Jerry Di,Mi Cuarto,39,15,21,97,2020-08-23,46,2020-10-04
45,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",40,1,25,47,2020-08-02,43,2020-08-09
46,-,Olivia Rodrigo,drivers license,-,23,1,1,2021-01-17,1,2021-01-17
47,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",42,27,11,,,,
48,down,Rauw Alejandro,Enchule,47,30,15,,,,
49,up,The Weeknd,Blinding Lights,50,15,48,94,2019-12-01,1,2020-03-01
50,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],44,1,36,94,2020-05-31,13,2020-07-26
51,down,KAROL G & Nicki Minaj,Tusa,43,1,59,29,2019-11-17,5,2020-02-02
52,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),51,2,21,65,2020-08-30,58,2020-09-06
53,down,Camilo,Favorito,48,1,41,32,2020-04-19,18,2020-04-26
54,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),54,51,8,68,2020-11-15,68,2020-11-15
55,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),53,13,20,,,,
56,down,Harry Styles,Watermelon Sugar,55,17,35,85,2019-11-17,2,2020-08-23
57,down,TINI,Playa,56,38,6,,,,
58,down,J Balvin,Azul,57,22,36,99,2020-03-29,70,2020-06-28
59,up,MYA,2:50,62,36,15,,,,
60,up,Danna Paola & Sebastián Yatra,No Bailes Sola,60,47,26,,,,
61,down,Ke personajes,Cómo estás,52,25,61,,,,
62,down,Sech & J Balvin,La Luz,61,37,10,,,,
63,down,La Banda De Lechuga & Kevo DJ,Que Locura Fue Enamorarme de Ti (Remix),58,58,7,,,,
64,up,Dua Lipa,Don't Start Now,65,12,61,19,2019-11-03,3,2020-01-05
65,up,24kGoldn,Mood (feat. iann dior),66,45,16,33,2020-08-23,1,2020-10-11
66,down,Fer Palacio,Previa y Cachengue 35 (Remix),49,46,8,,,,
67,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),72,27,31,,,,
68,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),83,54,2,,,,
69,up,DANI,A Mi Lado,69,42,7,,,,
70,up,CNCO,Tan Enamorados,76,38,4,,,,
71,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,79,30,44,,,,
72,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",70,58,4,,,,
73,down,Camilo & Evaluna Montaner,Por Primera Vez,71,7,43,96,2020-04-19,95,2020-04-26
74,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",64,8,26,89,2020-07-19,12,2020-08-16
75,down,El Dipy,Par-Tusa,59,7,46,,,,
76,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",73,25,50,,,,
77,up,Trueno,Ñeri (feat. Taiu & Tatool),87,41,7,,,,
78,up,Manuel Turizo,Quiéreme Mientras Se Pueda,82,31,32,,,,
79,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,25,1,73,2021-02-07,61,2021-02-14
80,up,Ciro y los Persas,Me Gusta,92,71,28,,,,
81,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],80,2,60,67,2019-12-08,35,2020-02-09
82,up,Ariana Grande,positions,84,37,12,77,2020-10-25,1,2020-11-01
83,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,75,75,8,,,,
84,down,DJ Alan Gomez,Si Me Tomo una Cerveza (Remix),67,64,6,,,,
85,up,BTS,Dynamite,88,35,19,96,2020-08-23,2,2020-08-30
86,-,Ariana Grande,34+35,-,86,2,64,2020-11-01,7,2020-12-13
87,-,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,-,16,1,,,,
88,-,Piso 21 & Maluma,Más de la Una,-,75,3,,,,
89,up,Nio García & Casper Mágico,Travesuras,97,79,5,,,,
90,up,The La Planta & Pushi,El Cielo a un Diablo,93,83,3,,,,
91,up,Harry Nach,Tak Tiki Tak,100,4,31,75,2020-06-14,75,2020-06-14
92,down,El Reja,Me Vas a Ver,86,75,11,,,,
93,down,Tones and I,Dance Monkey,90,3,59,6,2019-10-06,1,2019-11-10
94,up,El Reja & The La Planta,Tal Vez (Remix),98,91,5,,,,
95,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",94,15,24,93,2020-08-30,82,2020-09-13
96,-,"Rusherking, Tiago pzk & Big One",Además de Mí,-,52,5,,,,
97,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),91,27,21,52,2020-08-30,37,2020-09-20
98,-,Intoxicados,Nunca quise,-,85,18,,,,
99,down,Camilo & Pedro Capó,Tutu,96,4,60,17,2019-10-06,15,2019-10-13
100,-,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),-,72,13,,,,
