Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,10,63,2020-08-09,2,2020-09-20
2,up,Justin Quiles,Jeans,2,2,8,75,2020-10-18,45,2020-11-15
3,up,Camilo,Vida de Rico,10,2,3,33,2020-10-04,19,2020-11-08
4,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,3,5,23,2020-09-13,18,2020-10-18
5,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),4,2,5,,,,
6,down,Rauw Alejandro & Camilo,Tattoo (Remix),5,2,13,66,2020-07-26,14,2020-08-09
7,up,Ozuna & Camilo,Despeinada,11,7,5,97,2020-09-20,40,2020-10-04
8,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,4,15,93,2020-08-23,66,2021-04-18
9,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),6,2,7,65,2020-08-30,58,2020-09-06
10,down,KAROL G,"Ay, DiOs Mío!",8,6,13,48,2020-08-09,24,2020-09-06
11,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,11,47,2020-08-02,43,2020-08-09
12,up,Farruko,La Tóxica,12,5,9,69,2020-09-20,24,2020-11-15
13,-,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",-,13,1,,,,
14,down,Ozuna,Caramelo,13,1,17,65,2020-06-28,27,2020-08-16
15,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,16,11,5,93,2020-09-20,66,2020-09-27
16,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],15,1,22,94,2020-05-31,13,2020-07-26
17,up,Jerry Di,Mi Cuarto,17,15,7,97,2020-08-23,46,2020-10-04
18,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],20,18,5,,,,
19,down,TINI,Duele (feat. John C),14,14,2,,,,
20,down,TINI & KHEA,Ella Dice,18,4,13,,,,
21,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",19,8,12,89,2020-07-19,12,2020-08-16
22,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),21,13,6,,,,
23,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),26,8,7,67,2020-10-18,38,2020-11-15
24,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],22,11,15,,,,
25,down,Camilo,Favorito,23,1,27,32,2020-04-19,18,2020-04-26
26,up,Lele Pons & Guaynaa,Se Te Nota,40,16,3,81,2020-09-27,36,2020-11-15
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,22,11,14,2020-08-02,10,2020-08-23
28,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),24,4,27,92,2020-04-19,62,2020-09-06
29,up,J Balvin,Rojo,33,4,31,36,2020-03-08,35,2020-03-29
30,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),28,27,17,,,,
31,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,27,7,19,31,2020-06-07,31,2020-06-07
32,down,Lit Killah & Bizarrap,Flexin',29,12,15,,,,
33,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",30,15,10,93,2020-08-30,82,2020-09-13
34,down,NICKI NICOLE,Colocao,31,1,21,,,,
35,down,Harry Styles,Watermelon Sugar,34,17,21,85,2019-11-17,2,2020-08-23
36,down,Harry Nach,Tak Tiki Tak,32,4,21,75,2020-06-14,75,2020-06-14
37,up,Manuel Turizo,Quiéreme Mientras Se Pueda,37,31,18,,,,
38,up,J Balvin,Azul,39,22,22,99,2020-03-29,70,2020-06-28
39,down,Feid & Justin Quiles,Porfa,35,2,34,89,2020-04-19,77,2020-05-03
40,down,Sech,Relación,36,2,26,78,2020-06-07,28,2020-07-19
41,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),38,27,7,52,2020-08-30,37,2020-09-20
42,up,The Weeknd,Blinding Lights,42,15,34,94,2019-12-01,1,2020-03-01
43,up,Fer Palacio,Ya No Más,43,21,28,,,,
44,up,Lit Killah,Se Terminó (feat. Kodigo),57,44,2,,,,
45,up,Duki,Sold Out Dates,50,45,2,,,,
46,up,Mau y Ricky,Papás,46,29,9,,,,
47,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,45,41,4,,,,
48,up,NICKI NICOLE,Mala Vida,52,47,4,,,,
49,up,BTS,Dynamite,56,35,7,96,2020-08-23,2,2020-08-30
50,down,Alex Rose & Rafa Pabön,Jangueo,47,37,25,,,,
51,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,41,30,30,,,,
52,up,Camilo & Evaluna Montaner,Por Primera Vez,54,7,29,96,2020-04-19,95,2020-04-26
53,up,Danna Paola & Sebastián Yatra,No Bailes Sola,66,47,12,,,,
54,down,Cali y El Dandee & Sebastián Yatra,Locura,48,23,21,,,,
55,down,Cardi B,WAP (feat. Megan Thee Stallion),53,48,7,80,2020-08-09,1,2020-08-16
56,down,KAROL G & Nicki Minaj,Tusa,55,1,45,29,2019-11-17,5,2020-02-02
57,down,Dalex,+Linda,49,38,16,,,,
58,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),51,16,15,79,2020-07-05,50,2020-07-12
59,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],63,2,46,67,2019-12-08,35,2020-02-09
60,up,Ke personajes,Cómo estás,61,25,47,,,,
61,down,Maria Becerra,Tú Me Lo Haces Fácil,58,37,14,,,,
62,up,Maluma & Myke Towers,Madrid,65,62,6,,,,
63,up,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),78,50,8,,,,
64,down,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",60,39,5,,,,
65,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",64,21,9,,,,
66,down,Ovy On The Drums & Beele,Inolvidable,44,6,29,,,,
67,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",68,25,36,,,,
68,up,El Dipy,Par-Tusa,69,7,33,,,,
69,-,Rauw Alejandro,Enchule,-,30,1,,,,
70,up,Camilo & Pedro Capó,Tutu,72,4,47,17,2019-10-06,15,2019-10-13
71,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",67,7,11,,,,
72,up,Fer Palacio,Previa y Cachengue 33 (Remix),75,72,4,,,,
73,down,Jowell & Randy & J Balvin,Anaranjado,71,63,12,,,,
74,-,La Ross Maria,Mi Regalo Mas Bonito,-,74,1,82,2020-10-04,76,2020-10-18
75,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",62,15,14,,,,
76,down,Pekeño 77,"Rangos II (feat. Cazzu, Neo Pistea, C.R.O, Bhavi, Homer el Mero Mero & Ruben Rada)",70,63,5,,,,
77,down,Bad Bunny,Yo Perreo Sola,73,2,31,44,2020-03-08,31,2020-04-19
78,up,Dua Lipa,Don't Start Now,81,12,47,19,2019-11-03,3,2020-01-05
79,down,Myke Towers,Diosa,76,6,33,45,2020-03-01,45,2020-03-01
80,-,BLACKPINK,Lovesick Girls,-,80,1,3,2020-10-11,3,2020-10-11
81,up,Tones and I,Dance Monkey,83,3,47,6,2019-10-06,1,2019-11-10
82,down,Anuel AA,Reggaetonera,77,47,17,,,,
83,up,Sech,Fabuloso (feat. Justin Quiles),88,52,15,,,,
84,down,DJ Alan Gomez & Jona Mix,La Jeepeta (Remix),82,16,18,,,,
85,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,89,3,41,60,2020-01-05,24,2020-02-02
86,-,MYA,2:50,-,36,1,,,,
87,down,Maluma,ADMV,79,58,12,,,,
88,up,24kGoldn,Mood (feat. iann dior),95,45,2,33,2020-08-23,1,2020-10-11
89,down,Ciro y los Persas,Me Gusta,85,71,19,,,,
90,down,Yandel & Rauw Alejandro,Dembow 2020,80,70,9,,,,
91,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,59,46,21,,,,
92,down,oscu,Malibu de Coco,84,45,8,,,,
93,down,Intoxicados,Nunca quise,91,85,14,,,,
94,down,Conan Gray,Heather,90,86,6,44,2020-08-23,15,2020-09-13
95,down,Harry Styles,Adore You,92,47,29,24,2019-12-08,6,2020-04-19
96,-,BLACKPINK,How You Like That,-,54,5,3,2020-07-05,3,2020-07-05
97,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,94,16,37,,,,
98,-,Lunay & Beéle,Victoria,-,82,1,,,,
99,-,J Balvin,Morado,-,9,34,72,2020-01-19,50,2020-03-29
100,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,22,1,66,2020-11-01,49,2020-11-22
