Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,6,3,2020-11-08,1,2020-11-15
2,up,Migrantes & Alico,Si Me Tomo Una Cerveza,2,2,4,,,,
3,up,KAROL G,BICHOTA,3,2,7,95,2020-11-01,4,2021-01-03
4,up,El Reja & Lira,Bésame,4,2,8,,,,
5,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",12,5,2,69,2021-01-03,62,2021-01-24
6,down,Maluma,Hawái,5,1,19,63,2020-08-09,2,2020-09-20
7,up,Justin Quiles,Jeans,7,2,17,75,2020-10-18,45,2020-11-15
8,down,Camilo,Vida de Rico,6,2,12,33,2020-10-04,19,2020-11-08
9,down,Sebastián Yatra & Guaynaa,Chica Ideal,8,7,8,76,2020-11-15,65,2020-11-22
10,up,Farruko,La Tóxica,11,5,18,69,2020-09-20,24,2020-11-15
11,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,4,2,6,2020-12-06,6,2020-12-06
12,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],9,3,14,23,2020-09-13,18,2020-10-18
13,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,13,9,9,91,2020-11-01,64,2020-11-22
14,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),14,8,16,67,2020-10-18,38,2020-11-15
15,up,Rauw Alejandro & Anuel AA,Reloj,15,11,7,100,2020-11-22,32,2021-01-17
16,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,16,11,14,93,2020-09-20,66,2020-09-27
17,up,Rauw Alejandro & Camilo,Tattoo (Remix),18,2,22,66,2020-07-26,14,2020-08-09
18,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,17,4,24,93,2020-08-23,66,2021-04-18
19,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),19,2,14,,,,
20,up,KAROL G,"Ay, DiOs Mío!",21,6,22,48,2020-08-09,24,2020-09-06
21,down,Maria Becerra & Rusherking,Confiesalo,20,17,4,,,,
22,up,Ozuna & Camilo,Despeinada,22,7,14,97,2020-09-20,40,2020-10-04
23,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],25,23,5,94,2020-11-15,94,2020-11-15
24,up,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),26,23,5,,,,
25,up,Camilo & El Alfa,BEBÉ,53,6,2,46,2020-12-20,36,2021-01-03
26,down,Lele Pons & Guaynaa,Se Te Nota,23,16,12,81,2020-09-27,36,2020-11-15
27,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",27,1,20,47,2020-08-02,43,2020-08-09
28,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,24,22,10,66,2020-11-01,49,2020-11-22
29,up,Ozuna,Caramelo,29,1,26,65,2020-06-28,27,2020-08-16
30,up,Boza,Hecha Pa' Mi,49,5,2,88,2020-12-27,46,2021-02-07
31,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],32,18,14,,,,
32,down,Jerry Di,Mi Cuarto,30,15,16,97,2020-08-23,46,2020-10-04
33,up,Nicky Jam & Myke Towers,Polvo,35,21,3,,,,
34,up,Justin Quiles,Ponte Pa' Mí,41,21,2,,,,
35,down,Bad Bunny,TE MUDASTE,28,28,2,20,2020-12-06,20,2020-12-06
36,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",34,27,6,,,,
37,up,Fer Palacio,Ya No Más,39,21,37,,,,
38,-,TINI,Playa,-,38,1,,,,
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,22,20,14,2020-08-02,10,2020-08-23
40,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),37,2,16,65,2020-08-30,58,2020-09-06
41,up,KAROL G & Nicki Minaj,Tusa,51,1,54,29,2019-11-17,5,2020-02-02
42,up,DANI,A Mi Lado,42,42,2,,,,
43,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],36,1,31,94,2020-05-31,13,2020-07-26
44,down,Rauw Alejandro,Enchule,43,30,10,,,,
45,up,Camilo,Favorito,46,1,36,32,2020-04-19,18,2020-04-26
46,down,Sech & J Balvin,La Luz,44,37,5,,,,
47,-,TINI,Te Olvidaré,-,47,1,,,,
48,up,The Weeknd,Blinding Lights,57,15,43,94,2019-12-01,1,2020-03-01
49,up,TINI & KHEA,Ella Dice,54,4,22,,,,
50,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),52,13,15,,,,
51,up,TINI & Alejandro Sanz,Un Beso en Madrid,66,39,6,,,,
52,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",56,13,10,,,,
53,down,MYA,2:50,48,36,10,,,,
54,up,Ke personajes,Cómo estás,72,25,56,,,,
55,down,J Balvin,Azul,40,22,31,99,2020-03-29,70,2020-06-28
56,down,Rauw Alejandro,De Cora <3,55,37,4,,,,
57,-,"Rusherking, Tiago pzk & Big One",Además de Mí,-,52,1,,,,
58,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",59,8,21,89,2020-07-19,12,2020-08-16
59,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),77,51,3,68,2020-11-15,68,2020-11-15
60,up,Harry Styles,Watermelon Sugar,61,17,30,85,2019-11-17,2,2020-08-23
61,down,Danna Paola & Sebastián Yatra,No Bailes Sola,60,47,21,,,,
62,up,TINI,Duele (feat. John C),85,14,11,,,,
63,-,"El Reja, Agustín Casanova & The La Planta",Bonita,-,36,1,,,,
64,down,Manuel Turizo,Quiéreme Mientras Se Pueda,47,31,27,,,,
65,up,Fer Palacio,Previa y Cachengue 35 (Remix),79,46,3,,,,
66,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,67,30,39,,,,
67,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,71,41,13,,,,
68,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],82,2,55,67,2019-12-08,35,2020-02-09
69,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),69,27,26,,,,
70,up,J Balvin,Rojo,75,4,40,36,2020-03-08,35,2020-03-29
71,-,Papu DJ & L-Gante,L-Gante Rkt,-,1,1,,,,
72,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",83,25,45,,,,
73,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,99,16,46,,,,
74,up,Camilo & Evaluna Montaner,Por Primera Vez,78,7,38,96,2020-04-19,95,2020-04-26
75,-,DJ Alan Gomez,Si Me Tomo una Cerveza (Remix),-,64,1,,,,
76,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],50,11,24,,,,
77,down,Ariana Grande,positions,64,37,7,77,2020-10-25,1,2020-11-01
78,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),80,72,9,,,,
79,up,Sech,Relación,88,2,35,78,2020-06-07,28,2020-07-19
80,-,El Dipy,Par-Tusa,-,7,41,,,,
81,up,Dua Lipa,Don't Start Now,92,12,56,19,2019-11-03,3,2020-01-05
82,-,Tones and I,Dance Monkey,-,3,54,6,2019-10-06,1,2019-11-10
83,up,Maria Becerra,Tú Me Lo Haces Fácil,93,37,23,,,,
84,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,81,7,28,31,2020-06-07,31,2020-06-07
85,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),90,27,16,52,2020-08-30,37,2020-09-20
86,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",87,15,19,93,2020-08-30,82,2020-09-13
87,down,BTS,Dynamite,62,35,16,96,2020-08-23,2,2020-08-30
88,up,El Reja,Me Vas a Ver,98,75,6,,,,
89,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),95,4,36,92,2020-04-19,62,2020-09-06
90,down,24kGoldn,Mood (feat. iann dior),63,45,11,33,2020-08-23,1,2020-10-11
91,up,Dalex,+Linda,91,38,25,,,,
92,down,Miley Cyrus,Track Four,65,56,3,13,2020-11-29,13,2020-11-29
93,-,Camilo & Pedro Capó,Tutu,-,4,55,17,2019-10-06,15,2019-10-13
94,up,Shawn Mendes,Monster,94,63,3,92,2020-11-22,4,2020-11-29
95,-,TINI & Lalo Ebratt,Fresa,-,1,47,,,,
96,-,Cali y El Dandee & Danna Paola,Nada,-,68,8,,,,
97,-,El Reja & The La Planta,Tal Vez (Remix),-,91,2,,,,
98,-,Fer Palacio,Previa y Cachengue 33 (Remix),-,72,12,,,,
99,-,La Banda De Lechuga & Kevo DJ,Que Locura Fue Enamorarme de Ti (Remix),-,58,2,,,,
100,down,Bad Bunny,HACIENDO QUE ME AMAS,45,45,2,21,2020-12-06,21,2020-12-06
