Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",64,1,2,90,2021-03-21,90,2021-03-21
2,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",1,1,2,57,2021-03-14,57,2021-03-14
3,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),2,1,6,100,2021-02-21,25,2021-03-07
4,down,Myke Towers & Juhn,Bandido,3,1,13,40,2021-01-03,6,2021-02-28
5,down,Papu DJ & L-Gante,L-Gante Rkt,4,1,15,,,,
6,up,Maria Becerra & Cazzu,Animal,6,6,10,,,,
7,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,4,16,6,2020-12-06,6,2020-12-06
8,down,KAROL G,BICHOTA,7,2,21,95,2020-11-01,4,2021-01-03
9,down,Boza,Hecha Pa' Mi,8,5,16,88,2020-12-27,46,2021-02-07
10,up,Maria Becerra,Acaramelao,11,6,3,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,20,3,2020-11-08,1,2020-11-15
12,down,Migrantes & Alico,Si Me Tomo Una Cerveza,10,2,18,,,,
13,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,13,10,7,21,2021-02-07,21,2021-02-07
14,up,Rauw Alejandro & Anuel AA,Reloj,14,11,21,100,2020-11-22,32,2021-01-17
15,up,El Reja & Lira,Bésame,16,2,22,,,,
16,down,Camilo & El Alfa,BEBÉ,12,6,16,46,2020-12-20,36,2021-01-03
17,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",21,5,16,69,2021-01-03,62,2021-01-24
18,up,Sebastián Yatra & Guaynaa,Chica Ideal,18,7,22,76,2020-11-15,65,2020-11-22
19,up,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,20,17,14,,,,
20,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,19,9,23,91,2020-11-01,64,2020-11-22
21,down,Maria Becerra & Rusherking,Confiesalo,17,17,18,,,,
22,down,Camilo,Ropa Cara,15,9,9,96,2021-01-24,27,2021-02-07
23,up,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,30,16,10,,,,
24,up,Kali Uchis,telepatía,27,17,4,27,2021-02-28,6,2021-03-28
25,down,Justin Quiles,Ponte Pa' Mí,22,21,16,,,,
26,up,Luck Ra,Te Mentiria,28,26,4,,,,
27,up,Sech,911,45,11,5,63,2021-03-21,27,2021-04-04
28,down,Camilo,Machu Picchu,25,22,2,,,,
29,down,Maluma,Hawái,23,1,33,63,2020-08-09,2,2020-09-20
30,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,24,11,28,93,2020-09-20,66,2020-09-27
31,down,Nicky Jam & Myke Towers,Polvo,26,21,17,,,,
32,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],31,25,10,73,2021-02-07,61,2021-02-14
33,up,Farruko,La Tóxica,33,5,32,69,2020-09-20,24,2020-11-15
34,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),34,8,30,67,2020-10-18,38,2020-11-15
35,down,Camilo,Vida de Rico,29,2,26,33,2020-10-04,19,2020-11-08
36,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,35,22,24,66,2020-11-01,49,2020-11-22
37,up,Nathy Peluso,DELITO,37,32,7,,,,
38,up,CNCO,Tan Enamorados,50,38,13,,,,
39,up,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),39,23,19,,,,
40,down,Ozuna & Camilo,Despeinada,38,7,28,97,2020-09-20,40,2020-10-04
41,down,Bad Bunny,TE MUDASTE,40,28,16,20,2020-12-06,20,2020-12-06
42,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],32,3,28,23,2020-09-13,18,2020-10-18
43,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],44,18,28,,,,
44,down,Rauw Alejandro,De Cora <3,42,37,18,,,,
45,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",36,7,7,,,,
46,up,La K'onga,El Mismo Aire,51,46,9,,,,
47,up,L-Gante & DT.Bilardo,Malianteo 420,59,37,9,,,,
48,down,Justin Quiles,Jeans,43,2,31,75,2020-10-18,45,2020-11-15
49,down,Rauw Alejandro & Camilo,Tattoo (Remix),46,2,36,66,2020-07-26,14,2020-08-09
50,up,Olivia Rodrigo,drivers license,52,23,10,1,2021-01-17,1,2021-01-17
51,down,Fer Palacio,Ya No Más,47,21,51,,,,
52,up,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,60,48,7,,,,
53,up,Daddy Yankee,PROBLEMA,58,33,3,,,,
54,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,49,45,9,99,2021-02-14,99,2021-02-14
55,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],53,23,19,94,2020-11-15,94,2020-11-15
56,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,48,4,38,93,2020-08-23,66,2021-04-18
57,up,Harry Styles,Watermelon Sugar,72,17,44,85,2019-11-17,2,2020-08-23
58,down,The Weeknd,Blinding Lights,56,15,57,94,2019-12-01,1,2020-03-01
59,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",54,27,20,,,,
60,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,69,6,4,53,2021-03-28,13,2021-05-02
61,up,Myke Towers,Explícito,65,31,3,,,,
62,down,Lele Pons & Guaynaa,Se Te Nota,41,16,26,81,2020-09-27,36,2020-11-15
63,down,"El Reja, Agustín Casanova & The La Planta",Bonita,57,36,15,,,,
64,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),55,2,28,,,,
65,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),61,51,17,68,2020-11-15,68,2020-11-15
66,-,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),-,36,1,,,,
67,-,Kidd Keo,Olvídate,-,64,1,,,,
68,down,"Dillom, Evar & Omar Varela",DUDADE,67,37,14,,,,
69,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),63,54,11,,,,
70,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),68,22,34,14,2020-08-02,10,2020-08-23
71,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,62,61,4,,,,
72,up,Dua Lipa,Don't Start Now,82,12,70,19,2019-11-03,3,2020-01-05
73,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",66,35,10,,,,
74,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",76,1,34,47,2020-08-02,43,2020-08-09
75,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,75,1,,,,
76,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",74,58,13,,,,
77,up,No Te Va Gustar & NICKI NICOLE,Venganza,94,77,2,,,,
78,down,Jowell Y Randy,Hoy Se Chicha,71,55,9,,,,
79,down,KAROL G,"Ay, DiOs Mío!",73,6,36,48,2020-08-09,24,2020-09-06
80,up,Ciro y los Persas,Me Gusta,80,71,37,,,,
81,down,Ke personajes,Cómo estás,77,25,70,,,,
82,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",75,68,5,,,,
83,-,Dua Lipa,Levitating (feat. DaBaby),-,64,3,93,2020-10-25,3,2021-05-16
84,down,Piso 21 & Maluma,Más de la Una,78,75,12,,,,
85,up,The Weeknd,Save Your Tears,86,79,6,80,2020-03-22,1,2021-03-21
86,down,Jerry Di,Mi Cuarto,79,15,30,97,2020-08-23,46,2020-10-04
87,down,MYA,2:50,81,36,24,,,,
88,-,Duki,Chico Estrella,-,22,1,,,,
89,down,DANI,A Mi Lado,88,42,16,,,,
90,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,89,75,17,,,,
91,down,KAROL G & Nicki Minaj,Tusa,84,1,68,29,2019-11-17,5,2020-02-02
92,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,44,1,,,,
93,down,"KAROL G, Anuel AA & J Balvin",Location,85,83,5,50,2021-02-21,50,2021-02-21
94,down,Camilo,Favorito,83,1,50,32,2020-04-19,18,2020-04-26
95,down,Ozuna,Caramelo,70,1,40,65,2020-06-28,27,2020-08-16
96,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),92,2,30,65,2020-08-30,58,2020-09-06
97,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),87,13,29,,,,
98,up,Ciro y los Persas,Mirenla,99,90,8,,,,
99,-,Miley Cyrus,Track Four,-,56,10,13,2020-11-29,13,2020-11-29
100,down,TINI,Playa,93,38,15,,,,
