Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,14,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,15,67,2019-12-08,35,2020-02-09
3,up,Tones and I,Dance Monkey,3,3,16,6,2019-10-06,1,2019-11-10
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,3,10,60,2020-01-05,24,2020-02-02
5,up,Rauw Alejandro & Farruko,Fantasías,5,2,16,92,2019-10-13,19,2019-12-08
6,up,Nicky Jam & Daddy Yankee,Muévelo,6,6,6,,,,
7,up,El Dipy,Par-Tusa,10,7,2,,,,
8,up,TINI & Mau y Ricky,Recuerdo,8,8,6,,,,
9,up,J Balvin,Morado,11,9,6,72,2020-01-19,50,2020-03-29
10,up,Bad Bunny & Sech,Ignorantes,19,5,2,94,2020-02-16,15,2020-03-08
11,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",7,7,13,,,,
12,up,Anuel AA,Keii,16,12,2,35,2020-02-16,35,2020-02-16
13,up,Pilar Pascual & Santiago Saez,Ya No Más,13,11,16,,,,
14,down,Bad Bunny,Vete,9,7,13,55,2019-11-24,12,2019-12-01
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,16,60,2019-10-20,7,2019-11-17
16,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",14,10,16,,,,
17,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,20,16,6,,,,
18,down,Daddy Yankee,Que Tire pa Lante,15,2,16,97,2019-10-20,11,2019-11-03
19,up,Myke Towers,Diosa,51,6,2,45,2020-03-01,45,2020-03-01
20,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,2,16,3,2019-10-06,3,2019-10-06
21,up,Javiielo,Pa Los Gustos Los Colores,34,18,3,,,,
22,down,TINI & Lalo Ebratt,Fresa,18,1,16,,,,
23,down,Dua Lipa,Don't Start Now,21,12,16,19,2019-11-03,3,2020-01-05
24,up,Maria Becerra,High,24,20,10,,,,
25,down,Shakira & Anuel AA,Me Gusta,22,20,5,73,2020-01-19,50,2020-03-15
26,up,KHEA,Dónde Estás,37,18,3,,,,
27,down,"Tainy, Anuel AA & Ozuna",Adicto,23,3,16,9,2019-10-06,9,2019-10-06
28,up,Ke personajes,Cómo estás,29,25,16,,,,
29,down,J Balvin,Blanco,26,18,13,,,,
30,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",25,7,16,94,2019-10-06,80,2019-10-20
31,down,Camilo & Pedro Capó,Tutu,28,4,16,17,2019-10-06,15,2019-10-13
32,down,"Lunay, Ozuna & Anuel AA",Aventura,30,12,16,70,2019-11-24,62,2019-12-29
33,-,Trueno,Atrevido,-,27,1,,,,
34,up,Daddy Yankee & Sech,Definitivamente,35,34,3,,,,
35,up,Dalex & Sech,Mejor,52,34,2,,,,
36,down,Sech & Ozuna,Si Te Vas,31,5,16,82,2019-10-06,45,2019-10-13
37,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",33,10,16,,,,
38,up,DJ ALEX,Soltera Va (Remix),38,38,8,,,,
39,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),36,8,16,14,2019-10-06,12,2019-10-13
40,down,Nicky Jam & Anuel AA,Whine Up,27,15,16,,,,
41,down,Justin Bieber,Yummy,32,31,7,86,2020-01-05,3,2020-01-12
42,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),41,30,7,,,,
43,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],39,10,9,,,,
44,down,J Balvin & Bad Bunny,LA CANCIÓN,42,12,16,72,2019-10-06,48,2019-11-03
45,down,WOS,CANGURO,43,4,16,,,,
46,down,Duki,Goteo,44,1,16,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,45,14,16,1,2019-10-06,1,2019-10-06
48,down,TINI & Sebastián Yatra,Oye,46,4,16,54,2019-10-20,54,2019-10-20
49,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,40,22,16,,,,
50,down,WOS,MELÓN VINO,48,7,16,,,,
51,up,Camilo,La Difícil,54,29,6,,,,
52,down,Bad Bunny & Tainy,Callaita,49,9,16,28,2019-10-06,23,2019-10-20
53,up,The Weeknd,Blinding Lights,59,15,3,94,2019-12-01,1,2020-03-01
54,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",50,10,16,27,2019-10-06,27,2019-10-06
55,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],47,35,4,,,,
56,down,Roddy Ricch,The Box,53,40,4,91,2019-12-08,2,2020-02-16
57,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,56,56,10,,,,
58,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",60,58,7,,,,
59,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",55,21,16,50,2019-10-06,50,2019-10-06
60,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,61,53,2,84,2020-02-16,84,2020-02-16
61,-,Rauw Alejandro,Tattoo,-,2,1,74,2020-03-22,35,2020-07-26
62,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,57,1,,,,
63,down,oscu,No Dijeron Nada,57,26,9,,,,
64,-,J mena,P**A,-,64,1,,,,
65,up,Lenny Tavárez & Justin Quiles,La Pared 360,84,31,2,,,,
66,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],58,11,16,,,,
67,down,TINI & Greeicy,22,63,25,16,,,,
68,up,Maroon 5,Memories,68,68,9,36,2019-10-06,2,2019-11-17
69,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),67,13,16,94,2019-11-03,94,2019-11-03
70,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,39,1,,,,
71,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",69,29,16,,,,
72,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",72,25,6,,,,
73,down,Trevor Daniel,Falling,66,66,5,61,2019-11-24,14,2020-01-05
74,up,Feid & Justin Quiles,Porfa,80,2,3,89,2020-04-19,77,2020-05-03
75,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),75,20,16,25,2019-10-06,25,2019-10-06
76,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",77,6,16,,,,
77,up,NICKI NICOLE,Años Luz,79,26,16,,,,
78,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,74,46,16,,,,
79,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",71,32,16,,,,
80,down,Billie Eilish,bad guy,70,56,11,5,2019-10-06,5,2019-10-06
81,down,Maluma,11 PM,78,16,16,68,2019-10-06,68,2019-10-06
82,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",73,27,16,,,,
83,up,Fer Palacio,La Playax,88,65,12,,,,
84,down,Pedro Capó & Farruko,Calma (Remix),83,47,16,37,2019-10-20,37,2019-10-20
85,up,DJ ALEX,La Playa,89,65,6,,,,
86,down,Ozuna,Fantasía,76,42,12,,,,
87,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",81,23,16,,,,
88,down,Paulo Londra,Tal Vez,85,18,16,,,,
89,down,Sebastián Yatra & Reik,Un Año,86,57,16,,,,
90,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],65,22,16,,,,
91,down,WOS,FRESCO,87,18,16,,,,
92,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",92,75,14,,,,
93,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),62,34,16,,,,
94,up,Los Palmeras,Soy Sabalero (Single),98,37,14,,,,
95,down,Justin Bieber,Intentions (feat. Quavo),64,64,2,35,2020-02-09,4,2020-04-05
96,down,Myke Towers,Girl,93,93,2,,,,
97,down,DJ ALEX,Tik Tok Remix,96,75,8,,,,
98,down,Rauw Alejandro & Farruko,Fantasias (Unplugged),90,52,14,,,,
99,down,Maria Becerra,Dejemos Que Pase,97,84,4,,,,
100,down,Ciro y los Persas,Me Gusta,95,71,2,,,,
