Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,3,3,2020-11-08,1,2020-11-15
2,up,El Reja & Lira,Bésame,2,2,5,,,,
3,up,Maluma,Hawái,3,1,16,63,2020-08-09,2,2020-09-20
4,up,Camilo,Vida de Rico,4,2,9,33,2020-10-04,19,2020-11-08
5,up,Justin Quiles,Jeans,5,2,14,75,2020-10-18,45,2020-11-15
6,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],6,3,11,23,2020-09-13,18,2020-10-18
7,up,Farruko,La Tóxica,7,5,15,69,2020-09-20,24,2020-11-15
8,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),8,8,13,67,2020-10-18,38,2020-11-15
9,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,12,9,6,91,2020-11-01,64,2020-11-22
10,up,Sebastián Yatra & Guaynaa,Chica Ideal,16,7,5,76,2020-11-15,65,2020-11-22
11,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,11,11,11,93,2020-09-20,66,2020-09-27
12,down,Rauw Alejandro & Camilo,Tattoo (Remix),9,2,19,66,2020-07-26,14,2020-08-09
13,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,10,4,21,93,2020-08-23,66,2021-04-18
14,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),14,2,11,,,,
15,up,KAROL G,BICHOTA,26,2,4,95,2020-11-01,4,2021-01-03
16,down,Ozuna & Camilo,Despeinada,13,7,11,97,2020-09-20,40,2020-10-04
17,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,2,1,,,,
18,down,KAROL G,"Ay, DiOs Mío!",15,6,19,48,2020-08-09,24,2020-09-06
19,up,Rauw Alejandro & Anuel AA,Reloj,21,11,4,100,2020-11-22,32,2021-01-17
20,down,Lele Pons & Guaynaa,Se Te Nota,18,16,9,81,2020-09-27,36,2020-11-15
21,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),17,2,13,65,2020-08-30,58,2020-09-06
22,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",19,1,17,47,2020-08-02,43,2020-08-09
23,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,23,22,7,66,2020-11-01,49,2020-11-22
24,down,Ozuna,Caramelo,20,1,23,65,2020-06-28,27,2020-08-16
25,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],24,18,11,,,,
26,down,Jerry Di,Mi Cuarto,22,15,13,97,2020-08-23,46,2020-10-04
27,up,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),40,23,2,,,,
28,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",27,27,3,,,,
29,-,Maria Becerra & Rusherking,Confiesalo,-,17,1,,,,
30,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],28,23,2,94,2020-11-15,94,2020-11-15
31,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],25,1,28,94,2020-05-31,13,2020-07-26
32,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,22,17,14,2020-08-02,10,2020-08-23
33,down,Rauw Alejandro,Enchule,31,30,7,,,,
34,down,J Balvin,Azul,32,22,28,99,2020-03-29,70,2020-06-28
35,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],30,11,21,,,,
36,down,TINI & KHEA,Ella Dice,34,4,19,,,,
37,up,Sech & J Balvin,La Luz,41,37,2,,,,
38,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),33,13,12,,,,
39,down,Manuel Turizo,Quiéreme Mientras Se Pueda,37,31,24,,,,
40,down,Camilo,Favorito,38,1,33,32,2020-04-19,18,2020-04-26
41,up,MYA,2:50,42,36,7,,,,
42,up,Fer Palacio,Ya No Más,44,21,34,,,,
43,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),39,27,23,,,,
44,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",36,13,7,,,,
45,down,TINI & Alejandro Sanz,Un Beso en Madrid,43,39,3,,,,
46,down,The Weeknd,Blinding Lights,45,15,40,94,2019-12-01,1,2020-03-01
47,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",35,8,18,89,2020-07-19,12,2020-08-16
48,up,Harry Styles,Watermelon Sugar,49,17,27,85,2019-11-17,2,2020-08-23
49,up,Ariana Grande,positions,50,37,4,77,2020-10-25,1,2020-11-01
50,up,24kGoldn,Mood (feat. iann dior),52,45,8,33,2020-08-23,1,2020-10-11
51,down,Danna Paola & Sebastián Yatra,No Bailes Sola,47,47,18,,,,
52,down,Maluma & The Weeknd,Hawái (Remix),48,48,2,29,2020-11-15,29,2020-11-15
53,-,Rauw Alejandro,De Cora <3,-,37,1,,,,
54,down,TINI,Duele (feat. John C),46,14,8,,,,
55,down,KAROL G & Nicki Minaj,Tusa,53,1,51,29,2019-11-17,5,2020-02-02
56,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,51,41,10,,,,
57,down,Harry Nach,Tak Tiki Tak,54,4,27,75,2020-06-14,75,2020-06-14
58,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",55,15,16,93,2020-08-30,82,2020-09-13
59,up,Emilia & Alex Rose,Bendición,86,55,2,,,,
60,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,59,30,36,,,,
61,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),61,4,33,92,2020-04-19,62,2020-09-06
62,down,J Balvin,Rojo,56,4,37,36,2020-03-08,35,2020-03-29
63,down,Camilo & Evaluna Montaner,Por Primera Vez,57,7,35,96,2020-04-19,95,2020-04-26
64,-,Billie Eilish,Therefore I Am,-,64,1,97,2020-11-15,4,2020-11-22
65,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),58,27,13,52,2020-08-30,37,2020-09-20
66,down,NICKI NICOLE,Mala Vida,62,47,10,,,,
67,down,Sech,Relación,60,2,32,78,2020-06-07,28,2020-07-19
68,down,Ke personajes,Cómo estás,64,25,53,,,,
69,down,Dalex,+Linda,63,38,22,,,,
70,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",69,25,42,,,,
71,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],66,2,52,67,2019-12-08,35,2020-02-09
72,up,Maria Becerra,Tú Me Lo Haces Fácil,76,37,20,,,,
73,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,67,7,25,31,2020-06-07,31,2020-06-07
74,-,Bizarrap & Asan,"Asan: Bzrp Music Sessions, Vol. 35",-,74,1,,,,
75,down,Maluma & Myke Towers,Madrid,65,62,12,,,,
76,-,"Fran Argiro, Rodri Roberts & Ivan Armesto",Si Me Tomo una Cerveza,-,76,1,,,,
77,down,Cali y El Dandee & Danna Paola,Nada,70,68,6,,,,
78,up,El Reja,Me Vas a Ver,83,75,3,,,,
79,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),78,72,6,,,,
80,up,BTS,Dynamite,82,35,13,96,2020-08-23,2,2020-08-30
81,down,Lit Killah,Se Terminó (feat. Kodigo),71,44,8,,,,
82,-,Lali & Cazzu,Ladrón,-,82,1,,,,
83,down,Feid & Justin Quiles,Porfa,79,2,40,89,2020-04-19,77,2020-05-03
84,down,Lit Killah & Bizarrap,Flexin',73,12,21,,,,
85,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),77,16,21,79,2020-07-05,50,2020-07-12
86,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],75,75,3,,,,
87,down,Fer Palacio,Previa y Cachengue 33 (Remix),80,72,10,,,,
88,down,Camilo & Pedro Capó,Tutu,74,4,53,17,2019-10-06,15,2019-10-13
89,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,93,16,43,,,,
90,down,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),81,75,4,,,,
91,down,NICKI NICOLE,Colocao,85,1,27,,,,
92,down,El Dipy,Par-Tusa,87,7,39,,,,
93,down,Harry Styles,Golden,90,74,4,61,2019-12-22,39,2020-12-13
94,down,Dua Lipa,Don't Start Now,91,12,53,19,2019-11-03,3,2020-01-05
95,down,Justin Bieber & benny blanco,Lonely,92,92,2,6,2020-10-25,6,2020-10-25
96,down,Tones and I,Dance Monkey,95,3,53,6,2019-10-06,1,2019-11-10
97,down,Jeeiph,Bonita,94,88,4,,,,
98,down,Jowell & Randy & J Balvin,Anaranjado,89,63,18,,,,
99,down,Ovy On The Drums & Beele,Inolvidable,97,6,35,,,,
100,down,Ciro y los Persas,Me Gusta,96,71,25,,,,
