Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,6,32,2020-04-19,18,2020-04-26
2,up,Bad Bunny,Yo Perreo Sola,2,2,10,44,2020-03-08,31,2020-04-19
3,up,Feid & Justin Quiles,Porfa,3,2,13,89,2020-04-19,77,2020-05-03
4,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,4,1,10,38,2020-03-08,7,2020-03-29
5,up,Rauw Alejandro,Tattoo,5,2,11,74,2020-03-22,35,2020-07-26
6,up,Ovy On The Drums & Beele,Inolvidable,8,6,8,,,,
7,down,KAROL G & Nicki Minaj,Tusa,6,1,24,29,2019-11-17,5,2020-02-02
8,up,J Balvin,Rojo,9,4,10,36,2020-03-08,35,2020-03-29
9,down,Camilo & Evaluna Montaner,Por Primera Vez,7,7,8,96,2020-04-19,95,2020-04-26
10,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],10,2,25,67,2019-12-08,35,2020-02-09
11,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),12,4,6,92,2020-04-19,62,2020-09-06
12,down,Myke Towers,Diosa,11,6,12,45,2020-03-01,45,2020-03-01
13,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,13,3,20,60,2020-01-05,24,2020-02-02
14,up,Tones and I,Dance Monkey,14,3,26,6,2019-10-06,1,2019-11-10
15,up,J Balvin,Morado,16,9,16,72,2020-01-19,50,2020-03-29
16,down,Beele,Loco,15,15,7,90,2020-05-03,90,2020-05-03
17,up,Rauw Alejandro & Farruko,Fantasías,18,2,26,92,2019-10-13,19,2019-12-08
18,up,SAINt JHN,Roses (Imanbek Remix),20,18,7,97,2020-01-12,7,2020-05-10
19,down,Dua Lipa,Don't Start Now,17,12,26,19,2019-11-03,3,2020-01-05
20,down,Bad Bunny,La Difícil,19,4,10,13,2020-03-08,13,2020-03-08
21,up,Fer Palacio,Ya No Más,24,21,7,,,,
22,up,The Weeknd,Blinding Lights,25,15,13,94,2019-12-01,1,2020-03-01
23,down,Maria Becerra,High,21,20,20,,,,
24,down,J Balvin,Amarillo,22,12,7,30,2020-03-29,30,2020-03-29
25,down,Bad Bunny & Sech,Ignorantes,23,5,12,94,2020-02-16,15,2020-03-08
26,up,Powfu,Death Bed (feat. beabadoobee),28,26,7,100,2020-03-01,7,2020-04-26
27,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",30,7,23,,,,
28,down,Camilo & Pedro Capó,Tutu,27,4,26,17,2019-10-06,15,2019-10-13
29,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,29,16,16,,,,
30,up,Nicky Jam & Daddy Yankee,Muévelo,33,6,16,,,,
31,up,TINI & Mau y Ricky,Recuerdo,31,8,16,,,,
32,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],39,32,6,,,,
33,down,Sech,Relación,32,2,5,78,2020-06-07,28,2020-07-19
34,up,KHEA,Dónde Estás,34,18,13,,,,
35,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",40,25,15,,,,
36,up,Anuel AA,Keii,37,12,12,35,2020-02-16,35,2020-02-16
37,up,Lenny Tavárez & Justin Quiles,La Pared 360,38,31,12,,,,
38,down,Camilo,La Difícil,36,29,16,,,,
39,up,El Dipy,Par-Tusa,41,7,12,,,,
40,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,42,30,9,,,,
41,up,Ovy On The Drums & Tini,Ya no me llames,46,33,6,,,,
42,up,Javiielo,Pa Los Gustos Los Colores,43,18,13,,,,
43,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,47,39,11,,,,
44,down,Maria Becerra,Moon,35,35,2,,,,
45,down,Travis Scott,SICKO MODE,26,26,2,48,2020-04-26,9,2020-05-03
46,up,Bad Bunny,Vete,48,7,23,55,2019-11-24,12,2019-12-01
47,up,Dua Lipa,Break My Heart,49,33,6,97,2020-03-29,5,2020-06-28
48,down,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),45,35,5,,,,
49,up,Ke personajes,Cómo estás,57,25,26,,,,
50,up,TINI & Lalo Ebratt,Fresa,54,1,26,,,,
51,-,Duki,Fornai (feat. Orodembow),-,51,1,,,,
52,up,Doja Cat,Say So,55,52,8,100,2020-02-02,6,2020-05-03
53,up,Alex Rose & Rafa Pabön,Jangueo,59,37,4,,,,
54,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),51,45,4,,,,
55,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,44,44,2,65,2020-04-26,1,2020-05-03
56,up,Dalex & Sech,Mejor,56,34,12,,,,
57,down,Shakira & Anuel AA,Me Gusta,52,20,15,73,2020-01-19,50,2020-03-15
58,down,Bad Bunny,Si Veo a Tu Mamá,53,23,10,27,2020-03-08,26,2020-03-15
59,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),60,2,26,3,2019-10-06,3,2019-10-06
60,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],80,48,2,,,,
61,up,Harry Styles,Adore You,71,47,8,24,2019-12-08,6,2020-04-19
62,up,Rauw Alejandro & Chencho Corleone,El Efecto,65,35,17,76,2020-06-14,72,2020-07-05
63,down,Bad Bunny & Daddy Yankee,La Santa,58,21,10,29,2020-03-08,29,2020-03-08
64,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,1,1,94,2020-05-31,13,2020-07-26
65,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",64,7,26,94,2019-10-06,80,2019-10-20
66,down,Travis Scott,goosebumps,50,50,2,89,2020-04-26,18,2020-05-03
67,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,1,26,60,2019-10-20,7,2019-11-17
68,up,J Balvin,Blanco,72,18,23,,,,
69,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",69,10,26,,,,
70,down,Trueno,Atrevido,62,27,11,,,,
71,up,"Tainy, Anuel AA & Ozuna",Adicto,73,3,26,9,2019-10-06,9,2019-10-06
72,down,Roddy Ricch,The Box,61,40,14,91,2019-12-08,2,2020-02-16
73,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",70,10,26,,,,
74,down,KAROL G & Anuel AA,Follow,66,60,5,,,,
75,down,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",63,22,7,,,,
76,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,75,53,12,84,2020-02-16,84,2020-02-16
77,down,Duki & Obie Wanshot,H.I.E.L.O.,74,24,9,,,,
78,down,Maria Becerra,Perdidamente,68,58,10,,,,
79,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),81,8,26,14,2019-10-06,12,2019-10-13
80,down,Sech & Ozuna,Si Te Vas,76,5,26,82,2019-10-06,45,2019-10-13
81,up,Drake,Toosie Slide,99,74,2,65,2020-04-05,2,2020-04-26
82,-,Juanfran,Como Llora,-,18,1,,,,
83,up,Duki,Goteo,87,1,26,,,,
84,down,DJ ALEX,Soltera Va (Remix),79,38,18,,,,
85,up,WOS,CANGURO,85,4,26,,,,
86,down,Trevor Daniel,Falling,84,66,15,61,2019-11-24,14,2020-01-05
87,down,J Balvin & Bad Bunny,LA CANCIÓN,86,12,26,72,2019-10-06,48,2019-11-03
88,down,Daddy Yankee & Sech,Definitivamente,83,34,13,,,,
89,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,89,56,19,,,,
90,down,TINI & Sebastián Yatra,Oye,88,4,26,54,2019-10-20,54,2019-10-20
91,up,WOS,MELÓN VINO,92,7,26,,,,
92,up,Shawn Mendes & Camila Cabello,Señorita,96,14,26,1,2019-10-06,1,2019-10-06
93,up,Daddy Yankee,Que Tire pa Lante,94,2,26,97,2019-10-20,11,2019-11-03
94,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],90,54,9,,,,
95,down,NICKI NICOLE,Años Luz,93,26,26,,,,
96,down,Camilo,El Mismo Aire,78,44,3,,,,
97,down,Travis Scott,HIGHEST IN THE ROOM,77,77,2,35,2019-10-06,2,2019-10-13
98,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),91,66,4,99,2020-01-12,49,2020-06-21
99,-,BENEE,Supalonely (feat. Gus Dapperton),-,99,1,94,2020-03-15,35,2020-04-26
100,down,Sebastián Yatra & Ricky Martin,Falta Amor,82,82,2,,,,
