Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAROL G & Nicki Minaj,Tusa,-,1,13,29,2019-11-17,5,2020-02-02
2,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,2,14,67,2019-12-08,35,2020-02-09
3,-,Tones and I,Dance Monkey,-,3,15,6,2019-10-06,1,2019-11-10
4,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,3,9,60,2020-01-05,24,2020-02-02
5,-,Rauw Alejandro & Farruko,Fantasías,-,2,15,92,2019-10-13,19,2019-12-08
6,-,Nicky Jam & Daddy Yankee,Muévelo,-,6,5,,,,
7,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,7,12,,,,
8,-,TINI & Mau y Ricky,Recuerdo,-,8,5,,,,
9,-,Bad Bunny,Vete,-,7,12,55,2019-11-24,12,2019-12-01
10,-,El Dipy,Par-Tusa,-,7,1,,,,
11,-,J Balvin,Morado,-,9,5,72,2020-01-19,50,2020-03-29
12,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,15,60,2019-10-20,7,2019-11-17
13,-,Pilar Pascual & Santiago Saez,Ya No Más,-,11,15,,,,
14,-,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",-,10,15,,,,
15,-,Daddy Yankee,Que Tire pa Lante,-,2,15,97,2019-10-20,11,2019-11-03
16,-,Anuel AA,Keii,-,12,1,35,2020-02-16,35,2020-02-16
17,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,15,3,2019-10-06,3,2019-10-06
18,-,TINI & Lalo Ebratt,Fresa,-,1,15,,,,
19,-,Bad Bunny & Sech,Ignorantes,-,5,1,94,2020-02-16,15,2020-03-08
20,-,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,-,16,5,,,,
21,-,Dua Lipa,Don't Start Now,-,12,15,19,2019-11-03,3,2020-01-05
22,-,Shakira & Anuel AA,Me Gusta,-,20,4,73,2020-01-19,50,2020-03-15
23,-,"Tainy, Anuel AA & Ozuna",Adicto,-,3,15,9,2019-10-06,9,2019-10-06
24,-,Maria Becerra,High,-,20,9,,,,
25,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,7,15,94,2019-10-06,80,2019-10-20
26,-,J Balvin,Blanco,-,18,12,,,,
27,-,Nicky Jam & Anuel AA,Whine Up,-,15,15,,,,
28,-,Camilo & Pedro Capó,Tutu,-,4,15,17,2019-10-06,15,2019-10-13
29,-,Ke personajes,Cómo estás,-,25,15,,,,
30,-,"Lunay, Ozuna & Anuel AA",Aventura,-,12,15,70,2019-11-24,62,2019-12-29
31,-,Sech & Ozuna,Si Te Vas,-,5,15,82,2019-10-06,45,2019-10-13
32,-,Justin Bieber,Yummy,-,31,6,86,2020-01-05,3,2020-01-12
33,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,10,15,,,,
34,-,Javiielo,Pa Los Gustos Los Colores,-,18,2,,,,
35,-,Daddy Yankee & Sech,Definitivamente,-,34,2,,,,
36,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,8,15,14,2019-10-06,12,2019-10-13
37,-,KHEA,Dónde Estás,-,18,2,,,,
38,-,DJ ALEX,Soltera Va (Remix),-,38,7,,,,
39,-,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],-,10,8,,,,
40,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,22,15,,,,
41,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,30,6,,,,
42,-,J Balvin & Bad Bunny,LA CANCIÓN,-,12,15,72,2019-10-06,48,2019-11-03
43,-,WOS,CANGURO,-,4,15,,,,
44,-,Duki,Goteo,-,1,15,,,,
45,-,Shawn Mendes & Camila Cabello,Señorita,-,14,15,1,2019-10-06,1,2019-10-06
46,-,TINI & Sebastián Yatra,Oye,-,4,15,54,2019-10-20,54,2019-10-20
47,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,35,3,,,,
48,-,WOS,MELÓN VINO,-,7,15,,,,
49,-,Bad Bunny & Tainy,Callaita,-,9,15,28,2019-10-06,23,2019-10-20
50,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,10,15,27,2019-10-06,27,2019-10-06
51,-,Myke Towers,Diosa,-,6,1,45,2020-03-01,45,2020-03-01
52,-,Dalex & Sech,Mejor,-,34,1,,,,
53,-,Roddy Ricch,The Box,-,40,3,91,2019-12-08,2,2020-02-16
54,-,Camilo,La Difícil,-,29,5,,,,
55,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,21,15,50,2019-10-06,50,2019-10-06
56,-,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,-,56,9,,,,
57,-,oscu,No Dijeron Nada,-,26,8,,,,
58,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,11,15,,,,
59,-,The Weeknd,Blinding Lights,-,15,2,94,2019-12-01,1,2020-03-01
60,-,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",-,58,6,,,,
61,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,53,1,84,2020-02-16,84,2020-02-16
62,-,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),-,34,15,,,,
63,-,TINI & Greeicy,22,-,25,15,,,,
64,-,Justin Bieber,Intentions (feat. Quavo),-,64,1,35,2020-02-09,4,2020-04-05
65,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,22,15,,,,
66,-,Trevor Daniel,Falling,-,66,4,61,2019-11-24,14,2020-01-05
67,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,13,15,94,2019-11-03,94,2019-11-03
68,-,Maroon 5,Memories,-,68,8,36,2019-10-06,2,2019-11-17
69,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,29,15,,,,
70,-,Billie Eilish,bad guy,-,56,10,5,2019-10-06,5,2019-10-06
71,-,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",-,32,15,,,,
72,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,25,5,,,,
73,-,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",-,27,15,,,,
74,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,46,15,,,,
75,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,20,15,25,2019-10-06,25,2019-10-06
76,-,Ozuna,Fantasía,-,42,11,,,,
77,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,6,15,,,,
78,-,Maluma,11 PM,-,16,15,68,2019-10-06,68,2019-10-06
79,-,NICKI NICOLE,Años Luz,-,26,15,,,,
80,-,Feid & Justin Quiles,Porfa,-,2,2,89,2020-04-19,77,2020-05-03
81,-,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",-,23,15,,,,
82,-,Billie Eilish,No Time To Die,-,82,1,78,2020-02-16,7,2020-02-23
83,-,Pedro Capó & Farruko,Calma (Remix),-,47,15,37,2019-10-20,37,2019-10-20
84,-,Lenny Tavárez & Justin Quiles,La Pared 360,-,31,1,,,,
85,-,Paulo Londra,Tal Vez,-,18,15,,,,
86,-,Sebastián Yatra & Reik,Un Año,-,57,15,,,,
87,-,WOS,FRESCO,-,18,15,,,,
88,-,Fer Palacio,La Playax,-,65,11,,,,
89,-,DJ ALEX,La Playa,-,65,5,,,,
90,-,Rauw Alejandro & Farruko,Fantasias (Unplugged),-,52,13,,,,
91,-,Dalex & Lenny Tavárez,Bellaquita,-,13,15,92,2019-12-08,70,2020-01-26
92,-,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",-,75,13,,,,
93,-,Myke Towers,Girl,-,93,1,,,,
94,-,Arizona Zervas,ROXANNE,-,61,9,14,2019-11-24,4,2019-12-22
95,-,Ciro y los Persas,Me Gusta,-,71,1,,,,
96,-,DJ ALEX,Tik Tok Remix,-,75,7,,,,
97,-,Maria Becerra,Dejemos Que Pase,-,84,3,,,,
98,-,Los Palmeras,Soy Sabalero (Single),-,37,13,,,,
99,-,Paulo Londra,Adán y Eva,-,48,15,,,,
100,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,59,15,,,,
