Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,11,63,2020-08-09,2,2020-09-20
2,up,Camilo,Vida de Rico,3,2,4,33,2020-10-04,19,2020-11-08
3,down,Justin Quiles,Jeans,2,2,9,75,2020-10-18,45,2020-11-15
4,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],4,3,6,23,2020-09-13,18,2020-10-18
5,up,Farruko,La Tóxica,12,5,10,69,2020-09-20,24,2020-11-15
6,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),5,2,6,,,,
7,up,Ozuna & Camilo,Despeinada,7,7,6,97,2020-09-20,40,2020-10-04
8,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,8,4,16,93,2020-08-23,66,2021-04-18
9,down,Rauw Alejandro & Camilo,Tattoo (Remix),6,2,14,66,2020-07-26,14,2020-08-09
10,up,KAROL G,"Ay, DiOs Mío!",10,6,14,48,2020-08-09,24,2020-09-06
11,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),9,2,8,65,2020-08-30,58,2020-09-06
12,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,1,12,47,2020-08-02,43,2020-08-09
13,up,Ozuna,Caramelo,14,1,18,65,2020-06-28,27,2020-08-16
14,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,15,11,6,93,2020-09-20,66,2020-09-27
15,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],16,1,23,94,2020-05-31,13,2020-07-26
16,up,Jerry Di,Mi Cuarto,17,15,8,97,2020-08-23,46,2020-10-04
17,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",13,13,2,,,,
18,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),23,8,8,67,2020-10-18,38,2020-11-15
19,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],18,18,6,,,,
20,up,Lele Pons & Guaynaa,Se Te Nota,26,16,4,81,2020-09-27,36,2020-11-15
21,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",21,8,13,89,2020-07-19,12,2020-08-16
22,down,TINI & KHEA,Ella Dice,20,4,14,,,,
23,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],24,11,16,,,,
24,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),22,13,7,,,,
25,down,TINI,Duele (feat. John C),19,14,3,,,,
26,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,22,12,14,2020-08-02,10,2020-08-23
27,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),28,4,28,92,2020-04-19,62,2020-09-06
28,down,Camilo,Favorito,25,1,28,32,2020-04-19,18,2020-04-26
29,up,J Balvin,Rojo,29,4,32,36,2020-03-08,35,2020-03-29
30,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),30,27,18,,,,
31,up,J Balvin,Azul,38,22,23,99,2020-03-29,70,2020-06-28
32,up,Harry Styles,Watermelon Sugar,35,17,22,85,2019-11-17,2,2020-08-23
33,up,Manuel Turizo,Quiéreme Mientras Se Pueda,37,31,19,,,,
34,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,31,7,20,31,2020-06-07,31,2020-06-07
35,down,Lit Killah & Bizarrap,Flexin',32,12,16,,,,
36,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",33,15,11,93,2020-08-30,82,2020-09-13
37,down,NICKI NICOLE,Colocao,34,1,22,,,,
38,up,Feid & Justin Quiles,Porfa,39,2,35,89,2020-04-19,77,2020-05-03
39,down,Harry Nach,Tak Tiki Tak,36,4,22,75,2020-06-14,75,2020-06-14
40,up,Fer Palacio,Ya No Más,43,21,29,,,,
41,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,47,41,5,,,,
42,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),41,27,8,52,2020-08-30,37,2020-09-20
43,down,Sech,Relación,40,2,27,78,2020-06-07,28,2020-07-19
44,down,The Weeknd,Blinding Lights,42,15,35,94,2019-12-01,1,2020-03-01
45,up,Mau y Ricky,Papás,46,29,10,,,,
46,up,Alex Rose & Rafa Pabön,Jangueo,50,37,26,,,,
47,up,NICKI NICOLE,Mala Vida,48,47,5,,,,
48,down,Lit Killah,Se Terminó (feat. Kodigo),44,44,3,,,,
49,up,KAROL G & Nicki Minaj,Tusa,56,1,46,29,2019-11-17,5,2020-02-02
50,up,MYA,2:50,86,36,2,,,,
51,up,Camilo & Evaluna Montaner,Por Primera Vez,52,7,30,96,2020-04-19,95,2020-04-26
52,up,Danna Paola & Sebastián Yatra,No Bailes Sola,53,47,13,,,,
53,up,Dalex,+Linda,57,38,17,,,,
54,down,Duki,Sold Out Dates,45,45,3,,,,
55,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,9,1,91,2020-11-01,64,2020-11-22
56,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,51,30,31,,,,
57,up,Ke personajes,Cómo estás,60,25,48,,,,
58,down,Cardi B,WAP (feat. Megan Thee Stallion),55,48,8,80,2020-08-09,1,2020-08-16
59,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),58,16,16,79,2020-07-05,50,2020-07-12
60,down,BTS,Dynamite,49,35,8,96,2020-08-23,2,2020-08-30
61,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,100,22,2,66,2020-11-01,49,2020-11-22
62,down,Cali y El Dandee & Sebastián Yatra,Locura,54,23,22,,,,
63,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],59,2,47,67,2019-12-08,35,2020-02-09
64,up,Rauw Alejandro,Enchule,69,30,2,,,,
65,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",67,25,37,,,,
66,up,El Dipy,Par-Tusa,68,7,34,,,,
67,down,Maria Becerra,Tú Me Lo Haces Fácil,61,37,15,,,,
68,down,Maluma & Myke Towers,Madrid,62,62,7,,,,
69,up,Camilo & Pedro Capó,Tutu,70,4,48,17,2019-10-06,15,2019-10-13
70,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",65,21,10,,,,
71,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),63,50,9,,,,
72,up,Jowell & Randy & J Balvin,Anaranjado,73,63,13,,,,
73,down,Fer Palacio,Previa y Cachengue 33 (Remix),72,72,5,,,,
74,down,Ovy On The Drums & Beele,Inolvidable,66,6,30,,,,
75,up,Dua Lipa,Don't Start Now,78,12,48,19,2019-11-03,3,2020-01-05
76,up,Tones and I,Dance Monkey,81,3,48,6,2019-10-06,1,2019-11-10
77,up,Myke Towers,Diosa,79,6,34,45,2020-03-01,45,2020-03-01
78,up,Anuel AA,Reggaetonera,82,47,18,,,,
79,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",71,7,12,,,,
80,up,24kGoldn,Mood (feat. iann dior),88,45,3,33,2020-08-23,1,2020-10-11
81,-,vf7,Aprovecha (feat. Adexe & Nau),-,49,1,,,,
82,up,Lunay & Beéle,Victoria,98,82,2,,,,
83,down,Bad Bunny,Yo Perreo Sola,77,2,32,44,2020-03-08,31,2020-04-19
84,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,85,3,42,60,2020-01-05,24,2020-02-02
85,down,DJ Alan Gomez & Jona Mix,La Jeepeta (Remix),84,16,19,,,,
86,down,Sech,Fabuloso (feat. Justin Quiles),83,52,16,,,,
87,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",75,15,15,,,,
88,up,Ciro y los Persas,Me Gusta,89,71,20,,,,
89,-,Arcángel & Sech,Amantes y Amigos,-,76,1,,,,
90,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,97,16,38,,,,
91,up,Intoxicados,Nunca quise,93,85,15,,,,
92,down,Pekeño 77,"Rangos II (feat. Cazzu, Neo Pistea, C.R.O, Bhavi, Homer el Mero Mero & Ruben Rada)",76,63,6,,,,
93,down,Yandel & Rauw Alejandro,Dembow 2020,90,70,10,,,,
94,-,Cali y El Dandee & Danna Paola,Nada,-,68,1,,,,
95,down,La Ross Maria,Mi Regalo Mas Bonito,74,74,2,82,2020-10-04,76,2020-10-18
96,-,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),-,72,1,,,,
97,down,Maluma,ADMV,87,58,13,,,,
98,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,75,2,,,,
99,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,91,46,22,,,,
100,down,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",64,39,6,,,,
