Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",5,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
3,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),6,2,229,,,,
4,-,Dua Lipa,Radical Optimism,-,4,1,,,,
5,up,Verschiedene Interpreten,Bravo Hits Party - 80er,11,1,75,,,,
6,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,8,2,4,,,,
7,down,Laith Al-Deen,Dein Begleiter,2,2,3,,,,
8,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),7,3,25,,,,
9,up,ABBA,Gold: Greatest Hits,45,1,218,53,2019-10-06,10,2019-10-20
10,up,Reinhard Mey,Die großen Erfolge,15,4,154,,,,
11,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,11,1,,,,
12,up,Verschiedene Interpreten,Fetenhits 25 Years,12,1,118,,,,
13,up,Roxette,The 30 Biggest Hits XXX,26,3,91,33,2019-12-15,33,2019-12-15
14,-,Sia,Reasonable Woman,-,14,1,,,,
15,up,ABBA,Voyage,49,1,82,,,,
16,down,Verschiedene Interpret:innen,Die Ultimative Chartshow - Best Of Discofox,3,1,4,,,,
17,down,Benson Boone,Fireworks & Rollerblades,10,1,5,,,,
18,-,IVE,IVE SWITCH - EP,-,18,1,,,,
19,-,Verschiedene Interpreten,The Classic Rock Collection,-,2,40,,,,
20,-,Vanessa Mai,Matrix,-,20,1,,,,
21,down,Verschiedene Interpret:innen,Bravo Hits Vol. 124,9,1,13,,,,
22,-,Ilse DeLange,Tainted,-,22,1,,,,
23,up,Peter Fox,Stadtaffe (Bonus Track Version),38,5,221,,,,
24,-,Wilhelmine,Meere,-,24,1,,,,
25,up,Udo Jürgens,Best of Udo Jürgens,41,5,210,,,,
26,up,Ed Sheeran,x (Deluxe Edition),39,13,175,,,,
27,down,April Stevens,Teach Me Tiger,23,10,162,,,,
28,down,Adele,25,24,8,201,26,2019-10-06,20,2020-01-05
29,up,a-ha,The Singles 1984-2004 (Remastered),29,11,157,,,,
30,up,Taylor Swift,Lover,31,4,85,7,2019-10-06,3,2019-10-20
31,up,Ed Sheeran,÷ (Deluxe),56,11,193,78,2019-10-06,36,2020-01-05
32,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,3,3,,,,
33,up,Verschiedene Interpret:innen,BRAVO Hits Party 70er,46,3,17,,,,
34,down,Justin Timberlake,Everything I Thought It Was,28,1,8,,,,
35,-,Tim Bendzko,Am seidenen Faden - Unter die Haut Version,-,35,3,,,,
36,up,Daft Punk,Random Access Memories,57,2,159,41,2019-10-06,13,2021-02-28
37,up,Backstreet Boys,The Hits--Chapter One,69,6,41,,,,
38,-,Tate McRae,THINK LATER,-,18,8,,,,
39,down,Picture This,Parked Car Conversations,17,17,2,,,,
40,up,Tim Bendzko,Wenn Worte meine Sprache wären,100,20,84,,,,
41,-,RIIZE,RIIZING - EP,-,41,1,,,,
42,up,Ace of Base,Greatest Hits,60,28,11,,,,
43,-,Verschiedene Interpret:innen,Bravo The Hits 2023,-,1,21,,,,
44,-,Melody & Freunde,Heimat - EP,-,44,1,,,,
45,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),34,29,42,,,,
46,-,Marc Marshall,"Times to Love (Love, Peace, Respect)",-,46,1,,,,
47,-,IL CIVETTO,Liebe auf Eis,-,20,5,,,,
48,-,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),-,48,1,,,,
49,down,Michael Jackson,Number Ones,30,11,177,,,,
50,-,Jay Alexander & Kathy Kelly,Unter einem Himmel (Just One Sky),-,29,10,,,,
51,-,Verschiedene Interpreten,Fetenhits - The Real 90’s,-,6,14,,,,
52,-,Eros Ramazzotti,Eros,-,27,45,,,,
53,up,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,59,15,55,34,2019-12-15,34,2019-12-15
54,-,Justin Timberlake,Justified,-,36,41,,,,
55,-,Versengold,Was kost die Welt,-,1,18,,,,
56,-,Al Bano Carrisi & Romina Power,Best Of,-,49,19,,,,
57,down,Verschiedene Interpreten,Rhythm Is A Dancer - 30 Jahre Eurodance,18,1,8,,,,
58,down,Simply Red,The Greatest Hits,48,3,197,,,,
59,-,Pet Shop Boys,SMASH – The Singles 1985 – 2020 (2023 Remaster),-,2,15,,,,
60,-,KINO,"If this is love, I want a refund - EP",-,60,1,,,,
61,down,Emilio,Blessings,33,33,3,,,,
62,-,HyunA,Attitude - EP,-,62,1,,,,
63,-,Peter Cornelius,Best Of - 36 große Songs,-,63,8,,,,
64,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],44,1,27,,,,
65,-,Bee Gees,Timeless: The All-Time Greatest Hits,-,21,25,,,,
66,-,Wolfsheim,Casting Shadows,-,66,1,,,,
67,-,Haifa Wehbe,Hawwa,-,67,1,,,,
68,down,Christina Stürmer,MTV Unplugged in Wien,21,2,8,,,,
69,up,"Max Raabe, Palast Orchester & Peter Plate",Wer hat hier schlechte Laune,88,1,44,,,,
70,-,Verschiedene Interpreten,Fetenhits 80's Maxi Classics,-,13,75,,,,
71,-,Philipp Poisel,Neon Acoustic Orchestra,-,2,6,,,,
72,down,Louis Tomlinson,LIVE,14,14,2,,,,
73,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,73,1,,,,
74,down,Taylor Swift,Midnights (3am Edition),22,1,67,,,,
75,down,Pet Shop Boys,Ultimate (Deluxe Edition),50,50,11,,,,
76,down,Verschiedene Interpreten,Bravo Hits Vol. 123,52,1,23,,,,
77,-,ABBA,The Essential Collection,-,23,19,,,,
78,-,No Doubt,Return of Saturn,-,78,1,,,,
79,-,Filip Bele,Växa klart - EP,-,79,1,,,,
80,-,Solomon Raleign,Wenn Die Weiße Rose Wieder Blüht,-,80,1,,,,
81,-,Vicki Sue Robinson,Movin On,-,81,1,,,,
82,-,FANTASY BOYS,MAKE SUNSHINE - EP,-,82,1,,,,
83,-,Verschiedene Interpreten,The Classic 90s Collection,-,1,12,,,,
84,up,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,85,2,51,,,,
85,-,The Police,Greatest Hits,-,58,2,,,,
86,-,October Project,The Ghost of Childhood,-,86,1,,,,
87,-,Anthony,Sei Doch Mal Still - EP,-,87,1,,,,
88,down,Artemas,i like the way you kiss me (remixes) - EP,25,25,4,,,,
89,-,Zucchero,ZU & Co.,-,3,55,,,,
90,-,Teho Teardo & Blixa Bargeld,Nerissimo,-,90,1,,,,
91,-,Solar,COLOURS - EP,-,91,1,,,,
92,-,"Original (German) Cast of ""Starlight Express""",Starlight Express,-,39,11,,,,
93,-,Jesse Colin Young,The Perfect Stranger,-,93,1,,,,
94,-,Midge Ure,Answers to Nothing (Deluxe Version),-,94,1,,,,
95,-,Revolverheld,Immer in Bewegung (Deluxe Version),-,24,49,,,,
96,-,Monstera Black & alys(alys)alys,Awkward Attraction - EP,-,96,1,,,,
97,down,P!nk,The Truth About Love (Deluxe Version),58,17,134,,,,
98,-,Petros Gaitanos,"Ageras, Erotas kai Armyra",-,98,1,,,,
99,-,Hurts,Happiness,-,22,44,,,,
100,-,The Flashers Brothers,My Essential Latino Hits,-,100,1,,,,
