Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",5,1,2,,,,
2,up,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",2,1,5,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,6,,,,
4,up,Verschiedene Interpret:innen,Die Ultimative Chartshow - Best Of Discofox,8,1,7,,,,
5,down,Dua Lipa,Radical Optimism,4,1,4,,,,
6,-,RM,"Right Place, Wrong Person",-,6,1,,,,
7,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),7,2,232,,,,
8,up,Verschiedene Interpreten,Bravo Hits Party - 80er,12,1,78,,,,
9,-,Verschiedene Interpret:innen,Bravo Hits Party - 90er Vol. 2,-,9,1,,,,
10,up,Verschiedene Interpreten,Fetenhits 25 Years,85,1,120,,,,
11,up,Verschiedene Interpret:innen,Bravo Hits Vol. 124,17,1,16,,,,
12,up,Benson Boone,Fireworks & Rollerblades,27,1,8,,,,
13,up,Luca Vasta,Luna,21,13,2,,,,
14,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,1,1,7,,,,
15,down,Sia,Reasonable Woman,6,6,4,,,,
16,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),10,3,28,,,,
17,up,Reinhard Mey,Die großen Erfolge,19,4,157,,,,
18,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),42,15,4,,,,
19,-,Solar Fake,Don't Push This Button!,-,19,1,,,,
20,-,LUNA,25/8,-,20,1,,,,
21,-,Knappe,Rendezvous,-,21,1,,,,
22,down,Verschiedene Interpret:innen,Let's Dance - Das Tanzalbum 2024,11,11,3,,,,
23,up,Johannes Oerding,Alles brennt,39,6,162,,,,
24,-,Roxette,The 30 Biggest Hits XXX,-,3,93,33,2019-12-15,33,2019-12-15
25,-,Emilio,Blessings,-,25,4,,,,
