Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,1,1,117,,,,
2,up,Superman Is Dead,Kuat Kita Bersinar,12,1,20,,,,
3,up,Barasuara,Guna Manusia,4,1,40,,,,
4,-,MokkaMusic,Get Drunk,-,1,60,,,,
5,-,Angels & Airwaves,Everything's Magic,-,3,35,,,,
6,down,The Mad Braddocks,Amuse Me,3,1,6,,,,
7,-,The Adams,Konservatif,-,1,51,,,,
8,up,The Dance Company,Papa Rock N Roll,11,2,68,,,,
9,down,The Walters,I Love You So,6,1,45,,,,
10,up,MokkaMusic,Rock the Crowd,91,3,5,,,,
11,-,Dustin Weddle,She Said,-,7,1,,,,
12,down,Kings of Leon,Use Somebody,7,1,69,,,,
13,down,Pulp,Disco 2000,10,9,6,,,,
14,down,Kotak,Inspirasi Sahabat,2,2,76,,,,
15,-,Bernard Fanning,Wish You Well,-,15,1,,,,
16,-,WILLOW,curious/furious,-,16,1,,,,
17,-,Oasis,Don't Go Away,-,11,13,,,,
18,-,Jamrud,Selamat Ulang Tahun,-,1,15,,,,
19,-,Endank Soekamti,Genit (feat. Tipe-X),-,19,2,,,,
20,down,Slank,Maafkan,5,3,45,,,,
21,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,1,94,,,,
22,-,Keane,Everybody's Changing,-,2,133,,,,
23,-,Anggun C. Sasmi,Tua-Tua Keladi,-,4,26,,,,
24,-,Jamrud,Terima Kasih,-,24,8,,,,
25,-,Daniel Bedingfield,If You're Not the One,-,1,137,,,,
26,-,甜蜜射線合唱團,Someday,-,6,17,,,,
27,up,Kotak,Beraksi,33,4,12,,,,
28,up,Weezer,Island In the Sun,86,3,26,,,,
29,-,Mr. Big,To Be With You,-,9,70,,,,
30,-,Meja,All 'Bout the Money,-,30,6,,,,
31,-,Ghost,Mary on a Cross,-,31,1,,,,
32,-,Pee Wee Gaskins,Dibalik Hari Esok,-,26,1,,,,
33,-,The Strokes,Someday,-,7,5,,,,
34,down,Robin Thicke,Lost Without U,18,3,102,,,,
35,-,Phonetic,Alien,-,35,1,,,,
36,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,3,5,,,,
37,-,The Animals,The House of the Rising Sun,-,37,4,,,,
38,-,Slank,Teng-Teng Blues,-,29,2,,,,
39,-,Paula Cole,I Don't Want to Wait,-,3,82,,,,
40,-,SYH,Lagu Asam Urat,-,17,5,,,,
41,-,Sixpence None the Richer,Kiss Me,-,4,111,,,,
42,-,Drizabone,Woman and a Man,-,42,4,,,,
43,-,Julio Iglesias,When I Need You,-,43,1,,,,
44,-,The Red Jumpsuit Apparatus,Face Down (No Scream),-,24,13,,,,
45,-,Steve Winwood,Angel of Mercy,-,30,9,,,,
46,-,Cake,I Will Survive,-,1,44,,,,
47,down,Dewa 19 & Marcello Tahitoe,Juliette,26,5,23,,,,
48,-,Blur,No Distance Left to Run,-,48,1,,,,
49,-,R.E.M.,Everybody Hurts,-,24,17,,,,
50,-,Cake,Never There,-,1,16,,,,
51,-,Bruce Springsteen,Dancing In the Dark,-,51,2,,,,
52,-,Super Furry Animals,Juxtapozed With U,-,4,55,,,,
53,up,The Panturas,Tafsir Mistik,98,7,29,,,,
54,-,魔力紅樂團,Infatuation,-,54,1,,,,
55,-,Frou Frou,Let Go,-,55,3,,,,
56,-,Pretenders,I'll Stand By You,-,25,23,,,,
57,down,Slank,Seperti Para Koruptor (feat. The Big Hip),47,14,8,,,,
58,down,The Goo Goo Dolls,Iris,14,3,122,,,,
59,-,Metric,Help I'm Alive,-,59,1,,,,
60,down,Janet Jackson,Together Again,48,38,16,,,,
61,-,Mindseed,Rush Hour Crush,-,61,1,,,,
62,-,Little River Band,You're Driving Me Out of My Mind,-,62,1,,,,
63,-,Big Mountain,"Baby, I Love Your Way",-,13,16,,,,
64,-,MokkaMusic,Run Faster,-,64,2,,,,
65,-,Melissa Etheridge,Come To My Window,-,65,1,,,,
66,-,Guns N' Roses,Paradise City,-,30,5,,,,
67,-,The Magic Numbers,Love's a Game,-,18,15,,,,
68,-,The Verve,The Drugs Don't Work,-,39,7,,,,
69,-,Slank,Mawar Merah,-,2,53,,,,
70,-,Maroon 5,Maps,-,70,1,,,,
71,-,Mike Marino,Just Another Day,-,71,1,,,,
72,-,Red Hot Chili Peppers,Can't Stop,-,72,1,,,,
73,-,Hoobastank,The Reason,-,15,7,,,,
74,-,Hoobastank,The Reason,-,14,2,,,,
75,-,Bobby Brown,Good Enough (Single Edit),-,40,7,,,,
76,-,The Offspring,Why Don't You Get a Job,-,76,1,,,,
77,-,Hellogoodbye,"Oh, It Is Love",-,52,1,,,,
78,-,XXX Bali,Seken BTA,-,78,1,,,,
79,down,Spice Girls,Viva Forever,17,17,51,,,,
80,down,Slank,Naluri Binatang,40,40,2,,,,
81,-,Dewa 19,Kenangan Manis (feat. Virzha),-,7,32,,,,
82,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,79,1,,,,
83,-,Jamrud,Putri,-,8,10,,,,
84,-,Tears for Fears,Break It Down Again,-,55,4,,,,
85,up,The Meads of Asphodel,Utopia,97,85,2,,,,
86,up,Europe,The Final Countdown,93,37,17,,,,
87,-,Dewa 19 & Marcello Tahitoe,Kau Yang Kusayang,-,20,2,,,,
88,-,Bobby Brown,Rock Wit'cha (Single Version),-,88,1,,,,
89,-,The Groove,Dahulu,-,3,20,,,,
90,-,Brazilian Girls,Last Call,-,32,22,,,,
91,-,LINKIN PARK,Numb,-,15,17,,,,
92,down,JET,Are You Gonna Be My Girl,30,5,14,,,,
93,-,Luscious Jackson,Naked Eye,-,93,1,,,,
94,-,Bon Jovi,Wanted Dead or Alive,-,51,1,,,,
95,-,甜蜜射線合唱團,Every Morning,-,4,57,,,,
96,-,Avenged Sevenfold,Afterlife,-,96,1,,,,
97,-,拘捕令合唱團,Heaven,-,73,2,,,,
98,-,Khymera,Who's Gonna Love You Tonight,-,48,2,,,,
99,-,Dewa 19,Selimut Hati (feat. Virzha),-,11,27,,,,
100,-,Eagles,"Hotel California (Live on MTV, 1994)",-,25,11,,,,
