Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),12,1,77,,,,
2,up,The Walters,I Love You So,5,1,24,,,,
3,up,AShamaluevMusic,Positive,3,1,96,,,,
4,down,Keane,Everybody's Changing,2,2,118,,,,
5,up,Daniel Powter,Bad Day,6,2,79,,,,
6,-,Maroon 5,She Will Be Loved,-,3,24,,,,
7,-,The Goo Goo Dolls,Iris,-,3,103,,,,
8,-,Ronan Keating,When You Say Nothing At All,-,3,33,,,,
9,up,Dewa 19 & Virzha,Pangeran Cinta,24,3,5,,,,
10,up,The Dance Company,Coba Kau Bayangkan,16,2,38,,,,
11,up,Paula Cole,I Don't Want to Wait,35,3,66,,,,
12,down,Franz Ferdinand,Take Me Out,1,1,35,,,,
13,up,The Groove,Khayalan,56,2,22,,,,
14,-,311,Love Song,-,9,38,,,,
15,up,Dewa 19,Aku Milikmu (feat. Virzha),37,15,2,,,,
16,down,Dewa 19 & Marcello Tahitoe,Juliette,13,5,3,,,,
17,-,Triad,Selir Hati,-,1,39,,,,
18,down,The Calling,Wherever You Will Go,14,1,124,,,,
19,down,Bryan Adams,Please Forgive Me (Live),8,3,19,,,,
20,-,Kings of Leon,Use Somebody,-,1,54,,,,
21,-,The Groove,Dahulu,-,3,6,,,,
22,-,Phoenix,If I Ever Feel Better,-,2,48,,,,
23,-,Alestorm,Henry Martin (16th Century Version),-,1,50,,,,
24,up,Blue,All Rise,53,8,41,,,,
25,-,Bon Jovi,This Ain't a Love Song,-,25,10,,,,
26,up,Robin Thicke,Lost Without U,32,3,81,,,,
27,up,甜蜜射線合唱團,Every Morning,39,4,49,,,,
28,up,Adam,Locked Away,29,15,14,,,,
29,-,Sinéad O'Connor,Nothing Compares 2 U,-,29,4,,,,
30,up,Dewa 19 & Virzha,Kangen,73,29,2,,,,
31,down,The Goo Goo Dolls,Iris,22,1,126,,,,
32,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),60,6,47,,,,
33,down,Slank,Balikin,7,1,80,,,,
34,down,4 Non Blondes,What's Up?,20,18,78,,,,
35,up,James Blunt,You're Beautiful,50,1,116,,,,
36,-,Sixpence None the Richer,Kiss Me,-,4,107,,,,
37,up,Mr. Big,To Be With You,64,9,61,,,,
38,-,Voodoo,Salam Untuk Dia,-,3,64,,,,
39,up,The Band,Indonesia Sempurna,52,14,9,,,,
40,-,Angels & Airwaves,Everything's Magic,-,3,30,,,,
41,up,Masked Wolf & Bring Me The Horizon,Fallout,46,8,3,,,,
42,up,Mr. Big,Wild World (2009 Remastered Version),89,4,15,,,,
43,up,Relish,You I'm Thinking Of,43,1,90,,,,
44,up,Daniel Bedingfield,If You're Not the One,66,1,127,,,,
45,-,Sublime,Santeria,-,3,14,,,,
46,-,The Red Jumpsuit Apparatus,Face Down (No Scream),-,24,3,,,,
47,up,Guns N' Roses,Sweet Child O' Mine,57,17,30,,,,
48,-,Robbie Williams,She's the One (2004 - Remaster),-,31,12,,,,
49,-,Slank,Kamu Harus Pulang,-,27,4,,,,
50,down,Vanessa Carlton,A Thousand Miles,38,2,23,,,,
51,down,Slank,Terlalu Manis (Suka Suka),34,1,70,,,,
52,up,Dewa 19 & Virzha,Kamulah Satu-Satunya,76,20,9,,,,
53,-,AShamaluevMusic,Adventure,-,1,32,,,,
54,-,John Mayer,XO,-,5,8,,,,
55,up,Weezer,Island In the Sun,96,3,8,,,,
56,-,HYUKOH,Tomboy,-,56,1,,,,
57,-,Dewa 19,Elang (feat. Virzha),-,2,1,,,,
58,down,John Mayer,Gravity,25,4,36,,,,
59,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,4,17,,,,
60,-,Spin Doctors,Two Princes,-,17,29,,,,
61,down,3 Doors Down,Here Without You,49,17,21,,,,
62,-,When In Rome,The Promise,-,53,4,,,,
63,-,Slank,Juwita Malam (Blues),-,25,10,,,,
64,-,Gym Class Heroes,Guilty As Charged (feat. Estelle),-,18,3,,,,
65,-,Toto,Lea,-,9,21,,,,
66,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,86,,,,
67,-,Dewa 19,Kenangan Manis (feat. Virzha),-,7,25,,,,
68,-,Information Society,What's on Your Mind (Pure Energy),-,23,55,,,,
69,-,Peraukertas,Bukan Puasa Biasa (Bukan Puasa Biasa),-,69,1,,,,
70,down,The Magic Numbers,Love's a Game,54,18,6,,,,
71,-,Andy Liany,Sanggupkah,-,28,14,,,,
72,-,Counting Crows,Mr. Jones,-,46,2,,,,
73,-,Jamrud,Terima Kasih,-,24,6,,,,
74,-,Level 42,Leaving Me Now (Remix),-,70,2,,,,
75,-,Foreigner,I Want to Know What Love Is,-,75,2,,,,
76,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,31,3,,,,
77,down,Mr. Big,To Be with You,62,31,11,,,,
78,down,Kotak,Tendangan Dari Langit,21,2,40,,,,
79,-,The Rasmus,In the Shadows,-,5,13,,,,
80,-,FireHouse,I Live My Life for You,-,25,31,,,,
81,-,JET,Are You Gonna Be My Girl,-,5,11,,,,
82,-,Coldplay,The Scientist,-,1,105,,,,
83,-,Barasuara,Bahas Bahasa,-,13,42,,,,
84,-,New Found Glory,It's Not Your Fault,-,84,1,,,,
85,-,Nicky Astria,Mata Lelaki,-,32,2,,,,
86,-,Slank,Kuil Cinta,-,50,2,,,,
87,-,Scorpions,Still Loving You,-,29,2,,,,
88,-,Keane,This Is the Last Time,-,11,3,,,,
89,-,Simply Red,Stars,-,74,5,,,,
90,-,The Police,Every Breath You Take,-,45,3,,,,
91,down,Lighthouse Family,Lost In Space,85,30,24,,,,
92,-,Lenny Kravitz,Stand By My Woman,-,56,4,,,,
93,-,Queen,Bohemian Rhapsody,-,25,6,,,,
94,-,Huey Lewis & The News,Jacob's Ladder,-,43,1,,,,
95,-,The Offspring,Come Out and Play,-,95,1,,,,
96,-,Level 42,Love Games (Level Best Remix),-,31,9,,,,
97,-,Meads of Asphodel,"I Stood Tiptoe, Reaching up for Heaven",-,43,7,,,,
98,down,.Feast,Gugatan Rakyat Semesta,68,68,2,,,,
99,-,Rick Price,Heaven Knows,-,3,53,,,,
100,-,Spice Girls,2 Become 1 (Single Version),-,20,15,,,,
