Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,1,1,108,,,,
2,up,Adam Drake & Tom Jenkins,Monterey,41,2,5,,,,
3,up,MokkaMusic,Get Drunk,3,1,52,,,,
4,up,Barasuara,Guna Manusia,12,1,31,,,,
5,-,Dewa 19 & Virzha,Separuh Nafas,-,5,3,,,,
6,down,The Adams,Konservatif,4,1,43,,,,
7,up,Triad,Selir Hati,33,1,51,,,,
8,up,Dewa 19 & Marcello Tahitoe,Juliette,9,5,15,,,,
9,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,1,87,,,,
10,up,The Dance Company,Papa Rock N Roll,14,2,61,,,,
11,-,John Mayer,XO,-,5,9,,,,
12,up,John Mayer,Clarity,21,5,34,,,,
13,down,Johnny Punish,Punish Radio News,6,1,34,,,,
14,down,The Walters,I Love You So,2,1,36,,,,
15,up,Daniel Powter,Bad Day,28,2,91,,,,
16,-,Anggun C. Sasmi,Tua-Tua Keladi,-,4,20,,,,
17,-,甜蜜射線合唱團,Someday,-,6,16,,,,
18,-,Slank,Balikin,-,1,90,,,,
19,-,The Groove,Khayalan,-,2,31,,,,
20,-,The Wannadies,You & Me Song,-,3,47,,,,
21,-,Power Metal,Satu Jiwa,-,21,1,,,,
22,-,Dewa 19,Dewi (feat. Virzha),-,22,1,,,,
23,up,Warband,Ten Years After,64,1,58,,,,
24,up,The Groove,Satu Mimpiku,91,2,13,,,,
25,down,Masked Wolf & Bring Me The Horizon,Fallout,8,8,15,,,,
26,up,Robin Thicke,Lost Without U,27,3,93,,,,
27,-,Toto,I'll Be Over You,-,27,35,,,,
28,up,Cake,Never There,90,1,12,,,,
29,-,Paramore,Decode,-,2,23,,,,
30,-,The Goo Goo Dolls,Iris,-,3,114,,,,
31,up,Blue,All Rise,50,8,50,,,,
32,-,Angels & Airwaves,Everything's Magic,-,3,32,,,,
33,-,Weezer,Island In the Sun,-,3,17,,,,
34,down,Franz Ferdinand,Take Me Out,32,1,42,,,,
35,-,Gym Class Heroes,Guilty As Charged (feat. Estelle),-,18,9,,,,
36,down,Jamrud,Putri,19,8,4,,,,
37,-,甜蜜射線合唱團,Every Morning,-,4,53,,,,
38,-,The Police,"De Do Do Do, De Da Da Da",-,38,1,,,,
39,-,Five for Fighting,100 Years,-,3,104,,,,
40,-,Oasis,The Masterplan,-,40,1,,,,
41,down,Isyana Sarasvati,my Mystery,18,10,6,,,,
42,-,甜蜜射線合唱團 & Super Cat,Fly,-,42,1,,,,
43,-,Huey Lewis & The News,Jacob's Ladder,-,43,2,,,,
44,-,Nicky Astria,Jarum Neraka,-,43,15,,,,
45,-,Anggun,Snow On the Sahara,-,16,12,,,,
46,down,John Mayer,Your Body Is a Wonderland,42,1,122,,,,
47,down,Kotak,Beraksi,46,4,4,,,,
48,-,Avenged Sevenfold,Dear God,-,4,25,,,,
49,-,Kotak,Inspirasi Sahabat,-,2,68,,,,
50,up,Bobby Brown,Good Enough (Single Edit),87,40,6,,,,
51,-,Lloyd Arnold,"Red Coat, Green Pants & Red Suede Shoes",-,39,1,,,,
52,down,Dewa 19,Kenangan Manis (feat. Virzha),37,7,30,,,,
53,-,Aerosmith,Crazy,-,33,14,,,,
54,down,Dewa 19,Restoe Boemi (feat. Virzha),13,13,5,,,,
55,up,John Mayer,All We Ever Do Is Say Goodbye,95,6,15,,,,
56,-,Crazy Town,Butterfly,-,56,2,,,,
57,down,Diana King,Shy Guy,25,25,2,,,,
58,-,Falling In Reverse,Drugs,-,58,1,,,,
59,-,Mr. Big,Just Take My Heart (2010 Remastered Version),-,40,18,,,,
60,down,Kings of Leon,Use Somebody,24,1,61,,,,
61,down,The Red Jumpsuit Apparatus,Face Down (No Scream),26,24,10,,,,
62,down,311,Love Song,10,9,46,,,,
63,-,Isyana Sarasvati,IL SOGNO (feat. DEADSQUAD),-,20,1,,,,
64,-,Ahmad Dhani,Jika Surga Dan Neraka Tak Ada,-,50,1,,,,
65,-,Saigon Kick,I Love You,-,19,30,,,,
66,down,John Mayer,You're Gonna Live Forever in Me,53,14,48,,,,
67,-,Europe,The Final Countdown,-,67,1,,,,
68,-,Barrie Gledden & Chris Bussey,Engage,-,9,3,,,,
69,-,Amir Bresler,Mole's Pirouette,-,69,1,,,,
70,-,Slank,Seperti Para Koruptor (feat. The Big Hip),-,14,2,,,,
71,-,Power Metal,Timur Tragedi,-,71,1,,,,
72,-,Franklin Zoo,Lost Cause,-,72,1,,,,
73,-,Bryan Adams,Heaven,-,25,25,,,,
74,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,71,4,,,,
75,-,Metallica,The Unforgiven,-,21,2,,,,
76,down,Kotak,Masih Cinta,36,14,24,,,,
77,-,The Adams,Jikalau,-,38,3,,,,
78,-,Collective Soul,Shine,-,52,3,,,,
79,-,Rod Stewart,Have I Told You Lately (Live),-,61,3,,,,
80,down,4 Non Blondes,What's Up?,20,18,84,,,,
81,-,When In Rome,The Promise,-,53,5,,,,
82,-,The Squire of Somerton,Everything Has to Change,-,8,1,,,,
83,-,Meads of Asphodel,"I Stood Tiptoe, Reaching up for Heaven",-,43,10,,,,
84,-,Silahome Production,Juang Tiang,-,37,17,,,,
85,-,Meat Loaf,Rock and Roll Dreams Come Through (2006 Digital Remaster),-,85,1,,,,
86,-,Scorpions,Still Loving You,-,29,4,,,,
87,up,Maroon 5,Sunday Morning,98,23,15,,,,
88,down,Relish,You I'm Thinking Of,39,1,95,,,,
89,-,Guns N' Roses,Knockin' On Heaven's Door,-,28,3,,,,
90,-,Oasis,Don't Look Back In Anger,-,30,25,,,,
91,-,Eric Clapton,Blue Eyes Blue,-,29,8,,,,
92,-,Toploader,Dancing In the Moonlight,-,3,47,,,,
93,-,Foo Fighters,Learn to Fly,-,5,33,,,,
94,-,Daniel Villarreal,Sombras,-,94,1,,,,
95,-,White Lion,When the Children Cry,-,52,12,,,,
96,-,Kotak,Sayap-Sayap Garuda,-,75,3,,,,
97,-,Coldplay,The Scientist,-,1,109,,,,
98,-,Bob Seger & The Silver Bullet Band,Fire Lake (Remastered),-,98,1,,,,
99,-,blink-182,I Miss You,-,2,80,,,,
100,-,Jack Wagner,All I Need,-,71,2,,,,
