Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kotak,Kecuali Kamu,6,1,3,,,,
2,up,Slank,Kirim Aku Bunga,2,1,6,,,,
3,-,Slank,Kamu Harus Pulang,-,1,2,,,,
4,up,Andra And The Backbone,Tak Ada Yang Bisa,4,3,6,,,,
5,down,Andra And The Backbone,Jalanmu Bukan Jalanku,3,2,6,,,,
6,up,Slank,Ku Tak Bisa,18,3,6,,,,
7,-,Slank,Balikin,-,1,3,,,,
8,down,Killing Me Inside,Biarlah,1,1,5,,,,
9,-,Slank,I Miss U But I Hate U (feat. DJ Hudi),-,6,3,,,,
10,down,Andra And The Backbone,Tunggu Aku,7,3,6,,,,
11,down,Andra And The Backbone,Seperti Hidup Kembali,9,3,6,,,,
12,down,Andra And The Backbone,Lagi Dan Lagi,10,2,4,,,,
13,down,Andra And The Backbone,Sempurna,11,1,5,,,,
14,down,The Goo Goo Dolls,Iris,5,1,4,,,,
15,up,Daniel Bedingfield,If You're Not the One,15,1,6,,,,
16,up,Sixpence None the Richer,Kiss Me,28,4,6,,,,
17,down,Andra And The Backbone,Musnah,8,3,4,,,,
18,down,No Doubt,Underneath It All (feat. Lady Saw),13,3,6,,,,
19,-,Jamrud,Putri,-,8,2,,,,
20,up,Five for Fighting,100 Years,40,3,5,,,,
21,up,Bring Me The Horizon,Ludens,22,21,4,,,,
22,up,No Doubt,Hella Good,64,13,6,,,,
23,-,The Rock,Aku Cinta Kau Dan Dia,-,23,3,,,,
24,up,Lauren Wood,Fallen (Bonus Track),48,22,3,,,,
25,down,John Mayer,Your Body Is a Wonderland,14,1,6,,,,
26,up,Eric Clapton,Tears In Heaven,34,17,6,,,,
27,-,Power Metal,Pesta Dansa,-,21,1,,,,
28,up,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],37,10,5,,,,
29,-,Good Charlotte,I Just Wanna Live,-,24,1,,,,
30,down,The Fray,You Found Me,25,4,6,,,,
31,up,Kotak,Masih Ada,75,18,6,,,,
32,up,Yusuf,Don't Let Me Be Misunderstood,61,12,5,,,,
33,down,Elton John,Candle In the Wind (Remastered),31,20,6,,,,
34,up,The Cranberries,Linger,51,3,6,,,,
35,up,blink-182,I Miss You,42,2,4,,,,
36,down,Daughtry,What About Now,32,13,6,,,,
37,up,The Dance Company,Ku Panggil Namamu,57,12,6,,,,
38,down,Jet,Look What You've Done,27,1,6,,,,
39,up,John Mayer,Clarity,73,5,3,,,,
40,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,40,4,,,,
41,down,Evanescence,Bring Me To Life,33,2,4,,,,
42,-,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),-,12,2,,,,
43,up,Relish,You I'm Thinking Of,70,1,3,,,,
44,-,The Pussycat Dolls,Don't Cha,-,20,2,,,,
45,-,The Calling,Wherever You Will Go,-,1,4,,,,
46,up,Paula Cole,I Don't Want To Wait (Album Version),58,2,6,,,,
47,up,Keane,Everybody's Changing,65,2,5,,,,
48,-,The Panturas,Sunshine,-,18,2,,,,
49,-,The Dance Company,Coba Kau Bayangkan,-,2,2,,,,
50,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),20,2,6,,,,
51,-,Jamrud,Selamat Ulang Tahun,-,1,1,,,,
52,-,The Adams,Konservatif,-,1,1,,,,
53,-,Incognito,Where Do We Go from Here,-,53,1,,,,
54,down,Take That,Back for Good (Radio Mix),52,11,5,,,,
55,down,Coldplay,The Scientist,30,1,6,,,,
56,down,Lifehouse,You and Me,29,9,6,,,,
57,-,John Mayer,Waiting On the World to Change,-,4,3,,,,
58,down,No Doubt,Don't Speak,39,2,5,,,,
59,up,Barasuara,Guna Manusia,60,1,4,,,,
60,-,甜蜜射線合唱團,When It's Over,-,6,1,,,,
61,-,Blackout,Selalu Ada,-,37,1,,,,
62,-,The Killers,Somebody Told Me,-,7,3,,,,
63,-,Kotak,Lupa Ingatan,-,8,2,,,,
64,-,Frou Frou,Must Be Dreaming,-,36,2,,,,
65,up,The Dance Company,Papa Rock N Roll,79,2,6,,,,
66,-,Jossie,Hujan Turun,-,66,1,,,,
67,-,Kobe,Cinta Ga Punya Mata,-,63,1,,,,
68,down,U2,"Stay (Faraway, So Close!)",44,22,5,,,,
69,up,Foreigner,I Want to Know What Love Is,76,36,4,,,,
70,-,Roxette,Joyride,-,70,1,,,,
71,down,The Police,Every Breath You Take,55,17,6,,,,
72,up,Def Leppard,When Love & Hate Collide,90,26,4,,,,
73,-,Andra And The Backbone,Hitamku,-,2,2,,,,
74,-,Royal Rodents,Innocence,-,59,1,,,,
75,-,4 Non Blondes,What's Up?,-,18,5,,,,
76,down,Andra And The Backbone,Main Hati,45,1,5,,,,
77,down,Mr. Big,To Be with You (2010 Remastered Version),72,8,4,,,,
78,-,Superman Is Dead,Jika Kami Bersama,-,2,2,,,,
79,up,Zirah,Pusaka Pertiwi,81,77,2,,,,
80,down,FireHouse,When I Look Into Your Eyes (Acoustic Version),62,38,4,,,,
81,down,Janet Jackson,Together Again,80,38,3,,,,
82,down,John Mayer,Gravity,50,4,6,,,,
83,-,FireHouse,I Live My Life for You,-,25,1,,,,
84,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,84,1,,,,
85,-,Kotak,Pelan Pelan Saja,-,11,2,,,,
86,down,Blind Melon,No Rain,49,19,4,,,,
87,-,Pink Floyd,Wish You Were Here,-,54,1,,,,
88,-,Santana,Smooth (feat. Rob Thomas),-,6,3,,,,
89,-,Get-Stas!,True Love,-,45,1,,,,
90,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,12,1,,,,
91,-,"Earth, Wind & Fire",After the Love Has Gone,-,59,1,,,,
92,down,Pee Wee Gaskins,Dekat,84,27,2,,,,
93,-,Blunk,The Sunset Over Maspelosa,-,42,2,,,,
94,-,Boomerang,Bungaku,-,94,1,,,,
95,-,Lighthouse Family,High,-,18,1,,,,
96,-,Rick Price,Heaven Knows,-,3,5,,,,
97,-,Bobby Brown,Good Enough (Single Edit),-,40,2,,,,
98,-,Stings,Adakah Kau Setia,-,98,1,,,,
99,-,Barasuara,Sendu Melagu,-,11,3,,,,
100,-,Saint Loco,Bebas (feat. Iwa K & Dj Tius),-,62,1,,,,
