Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Franz Ferdinand,Take Me Out,12,1,36,,,,
2,up,AShamaluevMusic,Positive,3,1,97,,,,
3,up,Bryan Adams,Please Forgive Me (Live),19,3,20,,,,
4,up,Maroon 5,She Will Be Loved,6,3,25,,,,
5,up,Triad,Selir Hati,17,1,40,,,,
6,up,The Calling,Wherever You Will Go,18,1,125,,,,
7,-,Slank,Ku Tak Bisa,-,6,49,,,,
8,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),1,1,78,,,,
9,down,The Walters,I Love You So,2,1,25,,,,
10,down,Keane,Everybody's Changing,4,2,119,,,,
11,up,Kings of Leon,Use Somebody,20,1,55,,,,
12,-,John Mayer,St. Patrick's Day,-,11,3,,,,
13,down,The Dance Company,Coba Kau Bayangkan,10,2,39,,,,
14,down,Dewa 19 & Virzha,Pangeran Cinta,9,3,6,,,,
15,down,The Goo Goo Dolls,Iris,7,3,104,,,,
16,up,AShamaluevMusic,Adventure,53,1,33,,,,
17,up,The Groove,Dahulu,21,3,7,,,,
18,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,56,,,,
19,-,Rick Price,Heaven Knows,-,9,65,,,,
20,-,Jason Mraz,I'm Yours,-,4,21,,,,
21,-,Spice Girls,Wannabe (Radio Edit),-,21,16,,,,
22,down,Dewa 19 & Marcello Tahitoe,Juliette,16,5,4,,,,
23,up,Alestorm,Henry Martin (16th Century Version),23,1,51,,,,
24,up,The Band,Indonesia Sempurna,39,14,10,,,,
25,-,Warband,Ten Years After,-,1,49,,,,
26,-,John Mayer,Daughters,-,7,21,,,,
27,down,Paula Cole,I Don't Want to Wait,11,3,67,,,,
28,down,Blue,All Rise,24,8,42,,,,
29,up,Dewa 19 & Virzha,Kangen,30,29,3,,,,
30,up,Sublime,Santeria,45,3,15,,,,
31,up,The Goo Goo Dolls,Iris,31,1,127,,,,
32,up,Slank,Terlalu Manis (Suka Suka),51,1,71,,,,
33,up,Daniel Bedingfield,If You're Not the One,44,1,128,,,,
34,-,Savage Garden,Truly Madly Deeply,-,3,32,,,,
35,down,Dewa 19,Aku Milikmu (feat. Virzha),15,15,3,,,,
36,-,The Fray,How to Save a Life,-,1,26,,,,
37,down,James Blunt,You're Beautiful,35,1,117,,,,
38,down,Daniel Powter,Bad Day,5,2,80,,,,
39,-,Bon Jovi,Always,-,3,26,,,,
40,-,No Doubt,Hey Baby (feat. Bounty Killer),-,14,6,,,,
41,-,Sting,Englishman In New York,-,36,11,,,,
42,down,Robin Thicke,Lost Without U,26,3,82,,,,
43,down,Mr. Big,To Be With You,37,9,62,,,,
44,down,Mr. Big,Wild World (2009 Remastered Version),42,4,16,,,,
45,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,76,,,,
46,-,Toto,I'll Be Over You,-,27,30,,,,
47,-,blink-182,I Miss You,-,2,72,,,,
48,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,76,31,4,,,,
49,-,Sixpence None the Richer,There She Goes,-,5,7,,,,
50,-,U2,Sweetest Thing,-,31,3,,,,
51,-,Van Halen,When It's Love,-,43,9,,,,
52,-,ADP,Muda (Reprise),-,7,1,,,,
53,-,MokkaMusic,Get Drunk,-,1,41,,,,
54,-,Tall Order,Knocking On Heavens Door,-,54,1,,,,
55,-,Dewa 19,Restoe Boemi (feat. Virzha),-,13,1,,,,
56,-,John Mayer,Your Body Is a Wonderland,-,1,113,,,,
57,down,Dewa 19 & Virzha,Kamulah Satu-Satunya,52,20,10,,,,
58,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,10,,,,
59,-,Santana,Smooth (feat. Rob Thomas),-,6,39,,,,
60,-,Avenged Sevenfold,Dear God,-,3,21,,,,
61,-,Bon Jovi,I'll Be There for You,-,24,14,,,,
62,down,Vanessa Carlton,A Thousand Miles,50,2,24,,,,
63,down,Ronan Keating,When You Say Nothing At All,8,3,34,,,,
64,down,Guns N' Roses,Sweet Child O' Mine,47,17,31,,,,
65,up,Barasuara,Bahas Bahasa,83,13,43,,,,
66,-,Bad English,The Time Alone With You,-,14,5,,,,
67,-,Bryan Adams,When You're Gone (feat. Melanie C),-,42,6,,,,
68,-,Anggun,Mimpi,-,9,8,,,,
69,up,The Magic Numbers,Love's a Game,70,18,7,,,,
70,down,3 Doors Down,Here Without You,61,17,22,,,,
71,-,Genesis,That's All,-,34,4,,,,
72,down,Bryan Adams,(Everything I Do) I Do It for You,66,2,87,,,,
73,-,The Cranberries,Linger,-,3,81,,,,
74,-,Belladonna,Till Death Do Us Part,-,74,1,,,,
75,-,April Parade,Memories of Mine,-,28,2,,,,
76,-,LINKIN PARK,Numb,-,15,16,,,,
77,-,The Groove,Sepi,-,14,6,,,,
78,-,Ron Komie,NFL Power Station,-,26,7,,,,
79,-,Portrait,How Deep Is Your Love,-,35,2,,,,
80,down,The Red Jumpsuit Apparatus,Face Down (No Scream),46,24,4,,,,
81,-,Kotak,Sayap-Sayap Garuda,-,75,2,,,,
82,-,John Mayer,Back to You,-,17,45,,,,
83,-,FireHouse,You Are My Religion,-,38,2,,,,
84,-,Moon Pussy,Peanut Butter,-,74,2,,,,
85,-,Sunset Rollercoaster,My Jinji,-,77,3,,,,
86,-,Atomic Kitten,The Tide Is High (Radio Mix),-,2,17,,,,
87,-,Daughtry,Over You,-,11,14,,,,
88,down,Masked Wolf & Bring Me The Horizon,Fallout,41,8,4,,,,
89,down,311,Love Song,14,9,39,,,,
90,-,Forgotten,Aku Jatuh Cinta,-,15,28,,,,
91,-,Sasha,Owner of My Heart,-,18,1,,,,
92,-,Chicago,You're the Inspiration,-,41,6,,,,
93,-,Bruce Hornsby & The Range,The Way It Is,-,49,9,,,,
94,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,94,1,,,,
95,-,My Chemical Romance,Helena,-,7,3,,,,
96,-,The Adams,Konservatif,-,1,40,,,,
97,-,Avenged Sevenfold,Second Heartbeat,-,97,1,,,,
98,-,Europe,Carrie (Single Version),-,22,7,,,,
99,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,99,1,,,,
100,-,Boston,Amanda,-,55,3,,,,
