Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,18,,,,
2,up,AShamaluevMusic,Positive,3,1,90,,,,
3,-,Dewa 19 & Virzha,Pangeran Cinta,-,3,1,,,,
4,up,MokkaMusic,Get Drunk,8,1,37,,,,
5,up,Keane,Everybody's Changing,5,2,112,,,,
6,up,James Blunt,You're Beautiful,12,1,110,,,,
7,down,Daniel Powter,Bad Day,4,2,74,,,,
8,-,Adam Drake & Tom Jenkins,American Muscle,-,8,1,,,,
9,-,Maroon 5,This Love,-,6,11,,,,
10,down,Bryan Adams,Please Forgive Me (Live),9,3,13,,,,
11,down,Kings of Leon,Use Somebody,6,1,49,,,,
12,down,Slank,Balikin,10,1,74,,,,
13,up,Johnny Punish,Starmaker (Punish Mix),31,13,2,,,,
14,up,Maroon 5,She Will Be Loved,15,3,20,,,,
15,up,John Mayer,Who Says,58,3,12,,,,
16,-,Simple Plan,Perfect,-,9,10,,,,
17,down,Slank,Terlalu Manis (Suka Suka),13,1,66,,,,
18,-,John Mayer,All We Ever Do Is Say Goodbye,-,6,10,,,,
19,down,Bryan Adams,Please Forgive Me,11,10,4,,,,
20,up,Slank,Mawar Merah,68,2,43,,,,
21,up,The Calling,Wherever You Will Go,47,1,118,,,,
22,up,The Dance Company,Coba Kau Bayangkan,23,2,33,,,,
23,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),66,6,44,,,,
24,up,Michael Learns to Rock,Paint My Love (2002 Remaster),34,12,14,,,,
25,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),22,1,71,,,,
26,-,Isyana Sarasvati,UNLOCK THE KEY,-,1,17,,,,
27,-,Blue,All Rise,-,8,38,,,,
28,up,Robin Thicke,Lost Without U,99,3,75,,,,
29,up,Spice Girls,Viva Forever,70,17,41,,,,
30,down,The Dying Dead,Knock Knock,27,27,2,,,,
31,down,The Band,Indonesia Sempurna,14,14,3,,,,
32,-,The Groove,Dahulu,-,3,3,,,,
33,-,Johnny Punish,Punish Radio News,-,1,18,,,,
34,down,Slank,Ku Tak Bisa,19,6,44,,,,
35,up,Mr. Big,To Be With You,37,9,55,,,,
36,-,Dewa 19,Selimut Hati (feat. Virzha),-,11,17,,,,
37,-,RADWIMPS,スパークル (movie ver.),-,37,1,,,,
38,-,Keane,Somewhere Only We Know,-,4,27,,,,
39,down,The Goo Goo Dolls,Iris,20,3,98,,,,
40,down,Relish,You I'm Thinking Of,7,1,84,,,,
41,up,Daniel Bedingfield,If You're Not the One,52,1,121,,,,
42,up,The Groove,Satu Mimpiku,57,2,8,,,,
43,-,Meads of Asphodel,"I Stood Tiptoe, Reaching up for Heaven",-,43,4,,,,
44,down,Klaatu,Juicy Luicy,30,2,3,,,,
45,-,Paula Cole,I Don't Want To Wait (Album Version),-,2,55,,,,
46,down,The Goo Goo Dolls,Iris,24,1,121,,,,
47,-,Warband,Ten Years After,-,1,46,,,,
48,-,Mantra Vutura,Tabir,-,48,1,,,,
49,-,Eagles,Hotel California,-,38,5,,,,
50,-,AShamaluevMusic,Adventure,-,1,29,,,,
51,-,Rick Price,Heaven Knows,-,9,64,,,,
52,-,R.E.M.,Losing My Religion,-,12,41,,,,
53,up,Anggun,Mimpi,87,9,4,,,,
54,-,Oasis,Wonderwall,-,10,6,,,,
55,-,God Bless,Semut Hitam,-,27,12,,,,
56,down,Utopia,Terima Kasih Cinta,51,43,2,,,,
57,-,Linda Ronstadt,Don't Know Much,-,35,2,,,,
58,up,Toto,I'll Be Over You,59,27,28,,,,
59,down,Bon Jovi,Always,32,3,23,,,,
60,down,John Mayer,Your Body Is a Wonderland,25,1,109,,,,
61,down,Five for Fighting,100 Years,43,3,91,,,,
62,-,John Mayer,Say,-,33,3,,,,
63,down,John Mayer,Gravity,26,4,30,,,,
64,-,The Groove,Khayalan,-,2,17,,,,
65,-,Angels & Airwaves,Everything's Magic,-,3,28,,,,
66,-,-><-,Wish You Were Here,-,66,1,,,,
67,-,Ronan Keating,When You Say Nothing At All,-,3,30,,,,
68,-,Sixpence None the Richer,There She Goes,-,13,6,,,,
69,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,4,70,,,,
70,-,Vanessa Carlton,A Thousand Miles,-,2,18,,,,
71,-,311,Love Song,-,9,35,,,,
72,-,John Mayer,You're Gonna Live Forever in Me,-,14,43,,,,
73,down,ONE OK ROCK,Heartache,42,21,2,,,,
74,-,RADWIMPS,Sparkle (English ver.),-,9,1,,,,
75,-,Guns N' Roses,Knockin' On Heaven's Door,-,28,2,,,,
76,-,Lighthouse Family,High,-,18,44,,,,
77,-,blink-182,I Miss You,-,2,70,,,,
78,-,Saosin,Seven Years,-,27,2,,,,
79,-,Eagles,"Desperado (Live on MTV, 1994)",-,79,1,,,,
80,-,Sum 41,Fat Lip,-,34,1,,,,
81,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,3,3,,,,
82,-,Phoenix,If I Ever Feel Better,-,2,46,,,,
83,-,The Script,The Man Who Can't Be Moved,-,49,2,,,,
84,-,Incognito,Smiling Faces,-,65,3,,,,
85,-,Lenny Kravitz,Stand By My Woman,-,56,3,,,,
86,-,CRID,Mimpi,-,86,2,,,,
87,-,The Bang Bang,Sugar,-,10,12,,,,
88,-,Toto,Georgy Porgy,-,42,4,,,,
89,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,3,10,,,,
90,-,Maroon 5,Sunday Morning,-,23,11,,,,
91,-,Lighthouse Family,Lost In Space,-,30,20,,,,
92,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,39,,,,
93,-,Aerosmith,I Don't Want to Miss a Thing,-,1,42,,,,
94,-,Harem Scarem,Honestly,-,45,2,,,,
95,down,Kotak,Tendangan Dari Langit,2,2,37,,,,
96,-,CRID,Honocoroko (feat. Anto Baret),-,96,1,,,,
97,-,.Feast & Sun Eater,Ali,-,20,11,,,,
98,down,Mr. Big,To Be with You,33,31,6,,,,
99,-,Paula Cole,I Don't Want to Wait,-,3,61,,,,
100,-,Yusuf,Don't Let Me Be Misunderstood,-,12,107,,,,
