Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Project 86,...To Brighten Your Day,1,1,2,,,,
2,up,AShamaluevMusic,Positive,2,1,66,,,,
3,up,MokkaMusic,Get Drunk,3,1,14,,,,
4,up,Garde,Indonesia Raya,9,2,13,,,,
5,up,Rod Stewart,Love Touch,5,5,20,,,,
6,-,Dan Phillipson,Take Me Higher,-,2,18,,,,
7,up,Relish,You I'm Thinking Of,10,1,58,,,,
8,down,Franz Ferdinand,Take Me Out,4,1,25,,,,
9,down,Dewa 19,Kenangan Manis (feat. Virzha),7,7,5,,,,
10,up,Voodoo,Salam Untuk Dia,78,3,49,,,,
11,up,No Doubt,Don't Speak,44,2,88,,,,
12,up,The Calling,Wherever You Will Go,18,1,91,,,,
13,-,Paramore,Decode,-,2,19,,,,
14,up,The Goo Goo Dolls,Iris,36,1,95,,,,
15,-,Parachute,The Mess I Made,-,15,1,,,,
16,up,Kotak,Beranikan Dirimu,31,1,19,,,,
17,up,Slank,Terlalu Manis (Suka Suka),71,1,49,,,,
18,up,U2,Stuck In a Moment You Can't Get Out Of,57,5,28,,,,
19,up,Paula Cole,I Don't Want to Wait,61,3,39,,,,
20,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,38,,,,
21,up,Bryan Adams,(Everything I Do) I Do It for You,23,2,63,,,,
22,up,Kotak,Masih Ada,48,18,34,,,,
23,-,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),-,12,30,,,,
24,-,Bon Jovi,I'll Be There for You,-,24,11,,,,
25,up,Rick Price,Heaven Knows,98,3,41,,,,
26,-,Good Charlotte,I Just Wanna Live,-,24,17,,,,
27,-,Infraction Music,Adrenaline,-,27,1,,,,
28,up,Information Society,What's on Your Mind (Pure Energy),88,23,38,,,,
29,up,Dewa 19,Selimut Hati (feat. Virzha),64,11,3,,,,
30,-,Phantom Planet,California (Tchad Blake Mix),-,30,10,,,,
31,-,Mr. Big,To Be With You,-,9,38,,,,
32,up,Slank,Maafkan,84,3,10,,,,
33,-,Bring Me the Horizon,Drown (Live from Maida Vale),-,33,1,,,,
34,up,Counting Crows,Accidentally In Love,41,7,49,,,,
35,-,Green Day,Boulevard of Broken Dreams,-,35,1,,,,
36,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,30,6,,,,
37,-,Jesse McCartney,Because You Live,-,37,1,,,,
38,up,Phoenix,Too Young,70,15,11,,,,
39,-,Toto,Lea,-,9,13,,,,
40,-,Bad English,When I See You Smile,-,20,48,,,,
41,up,Oasis,Don't Look Back In Anger,97,30,20,,,,
42,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],79,4,62,,,,
43,up,Johnny Punish,Punish Radio News,53,1,10,,,,
44,up,Power Metal,Pesta Dansa,51,21,15,,,,
45,-,Mr. Big,Take Cover,-,32,4,,,,
46,-,Big Mountain,"Baby, I Love Your Way",-,13,2,,,,
47,down,Daniel Bedingfield,If You're Not the One,16,1,96,,,,
48,up,The Dance Company,Papa Rock N Roll,89,2,52,,,,
49,-,John Mayer,Heartbreak Warfare,-,2,3,,,,
50,down,AShamaluevMusic,Energetic Motivation,22,2,14,,,,
51,-,Gary Moore,Still Got the Blues (Single Version),-,51,2,,,,
52,-,911,All I Want Is You,-,41,12,,,,
53,down,James Blunt,You're Beautiful,27,1,83,,,,
54,down,Yusuf,Don't Let Me Be Misunderstood,37,12,87,,,,
55,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,5,,,,
56,-,Anggun,Mimpi,-,9,1,,,,
57,-,Take That,Back for Good (Radio Mix),-,11,45,,,,
58,-,The Panturas,Gurita Kota,-,41,5,,,,
59,-,The Brian Setzer Orchestra,The Dirty Boogie,-,59,1,,,,
60,-,The Fray,Never Say Never,-,23,3,,,,
61,-,The Panturas,Putra Petir,-,43,16,,,,
62,-,Matchbox Twenty,If You're Gone,-,22,4,,,,
63,-,Lighthouse Family,Postcard from Heaven,-,36,19,,,,
64,down,Super Furry Animals,Juxtapozed With U,58,4,44,,,,
65,-,Bon Jovi,It's My Life,-,65,1,,,,
66,down,John Mayer,Waiting On the World to Change,40,4,85,,,,
67,-,Santana,Smooth (feat. Rob Thomas),-,6,36,,,,
68,-,Chicago,Dream a Little Dream of Me,-,68,1,,,,
69,-,Oasis,Stop Crying Your Heart Out,-,6,4,,,,
70,-,Level 42,Leaving Me Now (Remix),-,70,1,,,,
71,up,Keane,Somewhere Only We Know,87,4,10,,,,
72,-,Lighthouse Family,High,-,18,35,,,,
73,-,Aerosmith,Crazy,-,33,5,,,,
74,up,크라잉넛,Gold Rush,92,9,11,,,,
75,-,Guns N' Roses,Welcome to the Jungle,-,22,3,,,,
76,-,PROLETAR,Buta Hati,-,22,7,,,,
77,-,Andy Liany,Sanggupkah,-,28,5,,,,
78,-,Athlete,Hurricane,-,68,9,,,,
79,-,Sugar Ray,When It's Over (David Kahne Main Album Version),-,9,4,,,,
80,-,Jamrud,Kau Ada Untukku,-,79,1,,,,
81,down,Extreme,More Than Words,19,2,36,,,,
82,-,White Lion,When the Children Cry,-,52,7,,,,
83,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,83,2,,,,
84,up,Brian May,Too Much Love Will Kill You,96,84,2,,,,
85,down,The Rasmus,In the Shadows,52,5,4,,,,
86,-,Blue,All Rise,-,8,23,,,,
87,-,U2,"Stay (Faraway, So Close!)",-,22,32,,,,
88,down,AShamaluevMusic,Uplifting Pop Rock,38,21,3,,,,
89,down,Coldplay,The Scientist,24,1,87,,,,
90,-,LINKIN PARK,Numb,-,15,8,,,,
91,-,The (International) Noise Conspiracy,I Wanna Know About U,-,9,19,,,,
92,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,1,,,,
93,-,The Cranberries,Linger,-,3,64,,,,
94,-,Peter Gabriel,The Book of Love,-,94,1,,,,
95,-,Ol Boonie,Nnn,-,5,22,,,,
96,-,Pulp,Disco 2000,-,9,1,,,,
97,-,Guns N' Roses,It's So Easy,-,97,1,,,,
98,down,Bon Jovi,Never Say Goodbye,91,36,30,,,,
99,-,The Cardigans,Rise & Shine,-,44,3,,,,
100,-,Alice Cooper,Poison,-,100,1,,,,
