Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM,That Girl,1,1,15,,,,
2,up,FM,Life Is a Highway,2,2,15,,,,
3,-,Deborah Cox,Nobody's Supposed to Be Here,-,3,1,,,,
4,-,FM,Let Love Be the Leader (Bonus Track),-,3,1,,,,
5,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),27,4,37,,,,
6,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,100,,,,
7,-,Sondre Lerche,Two Way Monologue (Short Edit),-,3,64,,,,
8,up,The Groove,Dahulu,38,3,76,,,,
9,up,Dewa 19 & Ari Lasso,Satu,9,9,21,,,,
10,up,3 Doors Down,Here Without You,57,4,31,,,,
11,-,Atomica Music,Dopamine,-,11,1,,,,
12,-,FM,You're the Best Thing About Me,-,8,4,,,,
13,down,Haven,Say Something,3,3,30,,,,
14,up,Five for Fighting,100 Years,96,3,154,,,,
15,up,311,Love Song,32,9,86,,,,
16,up,The Groove,Khayalan,31,2,103,,,,
17,down,311,Amber,13,9,21,,,,
18,up,blink-182,ONE MORE TIME,33,9,14,,,,
19,-,The Ataris,The Boys of Summer,-,19,4,,,,
20,down,Jet,Look What You've Done,17,1,84,,,,
21,up,John Mayer,Who You Love (feat. Katy Perry),65,17,12,,,,
22,-,The Cranberries,Linger,-,3,112,,,,
23,down,The Adams,Hanya Kau,11,1,20,,,,
24,up,Kotak,Inspirasi Sahabat,29,2,123,,,,
25,up,Blue,All Rise,26,8,96,,,,
26,down,Hanson,Penny & Me,7,4,5,,,,
27,down,The Fray,You Found Me,24,4,72,,,,
28,down,Jack Johnson,Better Together,12,12,2,,,,
29,down,Hellogoodbye,Here (In Your Arms),8,8,3,,,,
30,-,Oasis,Don't Go Away,-,11,32,,,,
31,-,John Mayer,XO,-,5,35,,,,
32,-,Robin Thicke,Lost Without U,-,3,158,,,,
33,up,Toploader,Dancing In the Moonlight,37,3,85,,,,
34,-,Kings of Leon,Use Somebody,-,1,115,,,,
35,down,Zigaz,Sahabat Jadi Cinta,6,3,18,,,,
36,up,Barasuara,Guna Manusia,61,1,103,,,,
37,-,Blackout,Selalu Ada,-,37,6,,,,
38,-,Avril Lavigne,Breakaway,-,13,16,,,,
39,down,The Changcuters,Memang Beda,19,19,8,,,,
40,-,Slank,Mawar Merah,-,2,62,,,,
41,-,Cake,Short Skirt/Long Jacket,-,15,50,,,,
42,down,Phoenix,Too Young,25,15,46,,,,
43,down,Keane,Somewhere Only We Know,14,4,83,,,,
44,-,3 Doors Down,Here Without You,-,17,44,,,,
45,-,Saigon Kick,I Love You,-,19,32,,,,
46,up,Phoenix,If I Ever Feel Better,63,2,102,,,,
47,-,Jamrud,Maaf,-,47,1,,,,
48,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,3,70,,,,
49,-,The Groove,Satu Mimpiku,-,2,66,,,,
50,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,11,40,,,,
51,-,The Calling,Wherever You Will Go,-,1,172,,,,
52,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,53,,,,
53,-,Relish,You I'm Thinking Of,-,1,147,,,,
54,up,Anggun,Snow On the Sahara,88,16,36,,,,
55,down,Superman Is Dead,Sunset Di Tanah Anarki,21,1,74,,,,
56,-,Matchbox Twenty,If You're Gone,-,22,24,,,,
57,up,Superman Is Dead,Jika Kami Bersama,64,2,71,,,,
58,-,Sixpence None the Richer,Kiss Me,-,4,136,,,,
59,down,My Chemical Romance,Helena,42,7,58,,,,
60,-,Kotak,Sendiri,-,36,5,,,,
61,-,Kotak,Tinggalkan Saja,-,12,18,,,,
62,-,魔力紅樂團,Wake Up Call,-,7,3,,,,
63,up,Kotak,Selalu CInta,92,1,54,,,,
64,down,JET,Are You Gonna Be My Girl,28,5,66,,,,
65,-,John Mayer,No Such Thing,-,6,60,,,,
66,-,Roulette,Aku Jatuh Cinta,-,15,13,,,,
67,up,Triad,Selir Hati,97,1,63,,,,
68,-,C. Allocco,"Mikki Loves Woody Woodpecker, Spongebob, And Kokomo, Indiana",-,17,26,,,,
69,-,DIVA LOTTO,Dwi,-,6,23,,,,
70,-,Jamrud,Maaf,-,70,1,,,,
71,-,Slank,I Miss U But I Hate U (feat. DJ Hudi),-,6,97,,,,
72,-,Guns N' Roses,Knockin' On Heaven's Door,-,28,8,,,,
73,-,Frou Frou,Breathe In,-,9,33,,,,
74,down,LINKIN PARK,What I've Done,70,7,60,,,,
75,-,ONE OK ROCK,Heartache,-,21,14,,,,
76,-,Coldplay,The Scientist,-,1,145,,,,
77,down,Kings of Convenience,Mrs. Cold,39,10,19,,,,
78,down,Coldplay,Warning Sign,22,22,11,,,,
79,-,Fiersa Besari & For Revenge,Ada Selamanya,-,30,16,,,,
80,-,Kotak,Beranikan Dirimu,-,1,41,,,,
81,-,Saint Loco,Surga Atau Neraka,-,81,2,,,,
82,-,Jimmy Eat World,The Middle,-,17,38,,,,
83,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),55,11,32,,,,
84,-,John Mayer,Half of My Heart,-,6,19,,,,
85,-,Pee Wee Gaskins,Dibalik Hari Esok,-,26,32,,,,
86,-,Sunset Rollercoaster,My Jinji,-,77,6,,,,
87,-,Rhett Miller,Come Around (Radio Edit),-,41,2,,,,
88,-,James Blunt,You're Beautiful,-,1,156,,,,
89,-,Vaundy,トドメの一撃 (feat. Cory Wong),-,85,2,,,,
90,down,Radja,Kegagalan Cinta,53,21,13,,,,
91,-,Sublime,Santeria,-,3,33,,,,
92,-,WaveToys,Rock On,-,68,1,,,,
93,down,Daniel Bedingfield,If You're Not the One,34,1,184,,,,
94,-,AShamaluevMusic,Positive,-,1,172,,,,
95,-,The Goo Goo Dolls,Iris,-,1,156,,,,
96,-,Super Furry Animals,Juxtapozed with U (2021 - Remaster),-,74,5,,,,
97,down,Jesse McCartney,Beautiful Soul,58,2,39,,,,
98,-,Ed Harcourt,Apple of My Eye,-,28,26,,,,
99,-,Yngwie Malmsteen,Save Our Love,-,69,3,,,,
100,-,Synch,Where Are You Now?,-,100,1,,,,
