Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM,That Girl,2,1,9,,,,
2,up,FM,Life Is a Highway,3,2,9,,,,
3,up,Franz Ferdinand,Take Me Out,4,1,66,,,,
4,down,Kings of Leon,Use Somebody,1,1,105,,,,
5,-,Motion City Soundtrack,Everything Is Alright,-,5,5,,,,
6,up,Ronan Keating,When You Say Nothing At All,15,3,75,,,,
7,down,Daniel Bedingfield,If You're Not the One,5,1,179,,,,
8,-,Jamrud,Putri,-,8,17,,,,
9,-,The Fray,How to Save a Life,-,1,58,,,,
10,up,Kotak,Inspirasi Sahabat,21,2,112,,,,
11,up,Kings of Convenience,I'd Rather Dance With You (Radio Mix),75,11,24,,,,
12,up,The Calling,Wherever You Will Go,93,1,165,,,,
13,up,Phoenix,If I Ever Feel Better,24,2,92,,,,
14,up,The Groove,Khayalan,37,2,92,,,,
15,-,John Mayer,No Such Thing,-,6,58,,,,
16,-,Anggun,Snow On the Sahara,-,16,30,,,,
17,-,Keane,Somewhere Only We Know,-,4,80,,,,
18,-,Lenny Kravitz,Again,-,4,25,,,,
19,down,The Walters,I Love You So,10,1,87,,,,
20,-,Cake,Short Skirt/Long Jacket,-,15,46,,,,
21,-,Indra Lesmana,Do the Math,-,21,1,,,,
22,up,The Groove,Satu Mimpiku,23,2,58,,,,
23,up,Superman Is Dead,Jika Kami Bersama,30,2,60,,,,
24,up,Simple Plan,I'm Just a Kid,95,12,8,,,,
25,down,Robin Thicke,Lost Without U,6,3,152,,,,
26,-,Mr. Big,Goin' Where the Wind Blows,-,26,1,,,,
27,-,Angels & Airwaves,Everything's Magic,-,3,56,,,,
28,up,Ed Harcourt,Apple of My Eye,84,28,22,,,,
29,-,Take That,Back for Good (Radio Mix),-,11,63,,,,
30,-,John Mayer,Daughters,-,7,46,,,,
31,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),27,3,62,,,,
32,-,Jack Johnson,Upside Down,-,3,51,,,,
33,down,blink-182,I Miss You,17,2,124,,,,
34,up,甜蜜射線合唱團,When It's Over,53,6,58,,,,
35,down,DIVA LOTTO,Dwi,20,6,14,,,,
36,-,Swing Out Sister,You On My Mind,-,36,8,,,,
37,-,Yellowcard,Only One,-,28,17,,,,
38,up,MANJA,Last Night's Kiss,44,38,3,,,,
39,-,Neck Deep,Torn,-,26,5,,,,
40,up,blink-182,All the Small Things,45,2,46,,,,
41,down,The Adams,Konservatif,18,1,86,,,,
42,-,John Mayer,83,-,37,15,,,,
43,-,The Afraid,It's Alright,-,13,12,,,,
44,-,John Mayer,"Friends, Lovers or Nothing",-,32,8,,,,
45,-,ONE OK ROCK,Heartache,-,21,12,,,,
46,up,Superman Is Dead,Sunset Di Tanah Anarki,57,1,64,,,,
47,-,Led Zeppelin,Whole Lotta Love,-,47,2,,,,
48,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,30,16,,,,
49,-,Five for Fighting,The Riddle,-,49,1,,,,
50,-,Weezer,Pork and Beans,-,50,8,,,,
51,-,John Mayer,Clarity,-,5,49,,,,
52,-,Genesis,"Tonight, Tonight, Tonight (Edit)",-,52,1,,,,
53,-,Travis,Flowers In The Window,-,20,17,,,,
54,up,Sixpence None the Richer,Breathe Your Name (Top Ten Edit),79,54,5,,,,
55,up,John Mayer,Half of My Heart,58,6,17,,,,
56,-,Eric Clapton,Layla (Acoustic Live),-,56,1,,,,
57,-,Kotak,Beraksi,-,4,25,,,,
58,-,Roni Lee,All Dressed Up,-,28,6,,,,
59,-,Know,Doesn't Mean (I Like You),-,59,1,,,,
60,-,Toploader,Dancing In the Moonlight,-,3,76,,,,
61,up,FM,Digging up the Dirt,76,6,7,,,,
62,-,Five for Fighting,100 Years,-,3,147,,,,
63,up,AShamaluevMusic,Positive,98,1,167,,,,
64,down,Coldplay,Clocks,19,3,37,,,,
65,down,JET,Are You Gonna Be My Girl,64,5,56,,,,
66,-,Dewa 19 & Marcello Tahitoe,Kau Yang Kusayang,-,20,6,,,,
67,down,My Chemical Romance,Helena,25,7,48,,,,
68,-,The Panturas,Sunshine,-,18,21,,,,
69,-,ONE OK ROCK,One Way Ticket,-,52,3,,,,
70,-,Sixpence None the Richer,Kiss Me,-,4,132,,,,
71,down,John Mayer,Gravity,14,4,68,,,,
72,-,John Mayer,You're Gonna Live Forever in Me,-,14,68,,,,
73,-,Keane,Everybody's Changing,-,2,184,,,,
74,up,Blue,All Rise,91,8,91,,,,
75,-,Saint Loco,Tentang Kita,-,4,1,,,,
76,-,Styx,Babe,-,76,1,,,,
77,-,David Bowie & Queen,Under Pressure,-,77,1,,,,
78,-,311,Love Song,-,9,79,,,,
79,-,ONE OK ROCK,Save Yourself,-,52,3,,,,
80,down,blink-182,ONE MORE TIME,41,9,7,,,,
81,-,Dewa 19 & Marcello Tahitoe,Tak Kan Ada Cinta Yang Lain,-,38,2,,,,
82,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,36,,,,
83,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,34,11,,,,
84,-,Moloko,Sing It Back (Mousse T’s Feel Love Mix / Edit),-,45,1,,,,
85,-,U2,City of Blinding Lights (2005 Live from Milan),-,32,1,,,,
86,down,Jesse McCartney,Beautiful Soul,29,2,31,,,,
87,-,The All-American Rejects,Dirty Little Secret,-,9,40,,,,
88,-,John Mayer,Back to You,-,17,69,,,,
89,up,Alicia Keys,No One (Live),100,31,2,,,,
90,down,Dishwalla,Somewhere In the Middle,80,24,28,,,,
91,down,Coldplay,In My Place,9,4,29,,,,
92,-,Simple Plan,Perfect,-,9,21,,,,
93,-,Level 42,Love Games (Level Best Remix),-,31,16,,,,
94,-,Simply Red,Something Got Me Started,-,58,2,,,,
95,-,Status Quo,Rockin' All Over the World,-,95,1,,,,
96,-,Saint Loco,Bebas (feat. Iwa K & Dj Tius),-,62,7,,,,
97,down,Oasis,Wonderwall,56,2,43,,,,
98,-,Culture Club,Love Is Love,-,98,1,,,,
99,-,Dewa 19 & Marcello Tahitoe,Sudah,-,39,8,,,,
100,down,LINKIN PARK,What I've Done,63,7,52,,,,
