Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,.Feast,Peradaban,1,1,10,,,,
2,up,No Shame,Ain't No Sunshine When She's Gone,2,1,8,,,,
3,-,Sanos Dementes,Tantas Veces,-,1,1,,,,
4,up,Slank,Mawar Merah,10,2,5,,,,
5,up,The Calling,Wherever You Will Go,11,1,12,,,,
6,-,Foo Fighters,Walking After You (Single Mix),-,6,3,,,,
7,down,Sixpence None the Richer,Kiss Me,6,4,16,,,,
8,down,Slank,Terlalu Manis (Suka Suka),4,1,5,,,,
9,down,Jamrud,Pelangi Di Matamu,7,2,8,,,,
10,down,The Goo Goo Dolls,Iris,9,1,14,,,,
11,up,Michael Learns to Rock,Breaking My Heart (2002 Remaster),23,11,8,,,,
12,up,Sixpence None the Richer,There She Goes (Top Ten Edit),44,12,10,,,,
13,up,Andra And The Backbone,Main Hati,26,1,15,,,,
14,down,Kotak,Tendangan Dari Langit,5,2,7,,,,
15,up,Andra And The Backbone,Sempurna,25,1,15,,,,
16,up,Mr. Big,To Be with You (2010 Remastered Version),30,8,12,,,,
17,up,Andra And The Backbone,Musnah,19,3,14,,,,
18,up,The Adams,Hanya Kau,82,1,2,,,,
19,down,Slank,Balikin,3,1,10,,,,
20,up,Kotak,Inspirasi Sahabat,34,2,13,,,,
21,-,Creed,My Sacrifice,-,21,3,,,,
22,-,Barasuara,Bahas Bahasa,-,13,14,,,,
23,down,Daniel Bedingfield,If You're Not the One,22,1,16,,,,
24,up,Richard Marx,Right Here Waiting,24,14,2,,,,
25,-,Foo Fighters,Learn to Fly,-,5,5,,,,
26,-,La Fabrica,Como Se Te Ocurre (Zorra) [feat. Manuel Sousa] [Room Version],-,16,2,,,,
27,-,Bryan Adams,(Everything I Do) I Do It For You (Live),-,6,1,,,,
28,down,Sleks,Aku Memilih Tidak Memilih,16,8,5,,,,
29,-,Behind The Angel,Terekam Tak Pernah Mati,-,29,1,,,,
30,down,John Mayer,Your Body Is a Wonderland,13,1,16,,,,
31,down,John Mayer,Back to You,21,17,5,,,,
32,down,Social Of Society,Romansa Lantai Dansa,31,31,2,,,,
33,up,No Doubt,Hella Good,39,13,16,,,,
34,up,Take That,Back for Good (Radio Mix),68,11,14,,,,
35,down,Andra And The Backbone,Lagi Dan Lagi,29,2,14,,,,
36,up,The Fray,You Found Me,76,4,15,,,,
37,up,Yusuf,Don't Let Me Be Misunderstood,72,12,14,,,,
38,down,Slank,Juwita Malam (Punk),12,5,11,,,,
39,up,OneRepublic,Apologize,74,28,9,,,,
40,up,Coldplay,The Scientist,41,1,14,,,,
41,down,Phoenix,Everything Is Everything,40,39,2,,,,
42,-,Saigon Kick,I Love You,-,19,2,,,,
43,-,The Beatles,Something (2015 Stereo Mix),-,43,1,,,,
44,down,Andra And The Backbone,Seperti Hidup Kembali,14,3,16,,,,
45,-,Angels & Airwaves,Everything's Magic,-,3,5,,,,
46,up,Bulnabang Star Sausage Club,Ttwi Ttwi Ppang Ppang,64,46,3,,,,
47,down,Scald,A Tumulus,33,3,6,,,,
48,up,Kotak,Masih Ada,57,18,15,,,,
49,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,40,7,,,,
50,down,No Doubt,Don't Speak,28,2,14,,,,
51,up,Athlete,Wires,88,30,7,,,,
52,-,Lighthouse Family,Postcard from Heaven,-,36,3,,,,
53,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,28,2,,,,
54,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,8,,,,
55,up,Kotak,Pelan Pelan Saja,55,11,12,,,,
56,-,Santri,Sayyid Noh Habib Al Habsyi,-,11,4,,,,
57,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,6,,,,
58,-,Spice Girls,Mama (Radio Version),-,45,1,,,,
59,-,The Dance Company,Papa Rock N Roll,-,2,14,,,,
60,up,The Rock,Aku Cinta Kau Dan Dia,62,23,10,,,,
61,-,Atomic Kitten,The Tide Is High (Radio Mix),-,2,3,,,,
62,-,John Mayer,You're Gonna Live Forever in Me,-,14,2,,,,
63,down,Sixpence None the Richer,Kiss Me (Top Ten Edit),56,13,10,,,,
64,-,甜蜜射線合唱團,Every Morning,-,4,1,,,,
65,up,The Goo Goo Dolls,Iris,69,3,9,,,,
66,down,John Mayer,Waiting On the World to Change,18,4,13,,,,
67,down,Slank,Ku Tak Bisa,17,3,16,,,,
68,down,The Fray,How to Save a Life,58,1,5,,,,
69,up,Lighthouse Family,High,87,18,9,,,,
70,-,John Mayer,Who Says,-,3,1,,,,
71,down,Super Furry Animals,Juxtapozed With U,60,4,5,,,,
72,-,Superman Is Dead,Puisi Cinta Para Perompak,-,55,3,,,,
73,-,Slank,Balikin (Live),-,21,1,,,,
74,-,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),-,12,6,,,,
75,down,Andra And The Backbone,Hitamku,59,2,10,,,,
76,down,Aerosmith,I Don't Want to Miss a Thing,35,1,2,,,,
77,-,The Red Jumpsuit Apparatus,Face Down,-,60,1,,,,
78,-,Slank,Kamu Harus Pulang,-,1,9,,,,
79,-,Cake,I Will Survive,-,1,3,,,,
80,up,Paula Cole,I Don't Want To Wait (Album Version),96,2,12,,,,
81,-,Keane,Everybody's Changing,-,2,10,,,,
82,down,Relish,You I'm Thinking Of,20,1,7,,,,
83,-,Chicago,You Come to My Senses,-,20,3,,,,
84,-,Kotak,Inspirasi Sahabat (feat. Melly Mono),-,61,2,,,,
85,-,Slank,I Miss U But I Hate U (feat. DJ Hudi),-,6,7,,,,
86,down,Voodoo,Salam Untuk Dia,75,3,3,,,,
87,up,Five for Fighting,Superman (It's Not Easy) [Acoustic Version],93,42,2,,,,
88,down,The Dance Company,Coba Kau Bayangkan,54,2,9,,,,
89,down,James Blunt,You're Beautiful,32,1,5,,,,
90,-,Hoff,My Own Private Prison,-,3,1,,,,
91,-,Ralph Tresvant,Sensitivity,-,91,1,,,,
92,-,Lighthouse Family,Lost In Space,-,30,4,,,,
93,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,26,5,,,,
94,-,Mr. Big,Wild World,-,6,2,,,,
95,-,Guns N' Roses,November Rain,-,29,2,,,,
96,down,Pretenders,I'll Stand By You,79,9,8,,,,
97,-,Toronto & Holly Woods,Look What's Showing Through,-,97,1,,,,
98,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,5,,,,
99,-,Incubus,Our Love,-,99,1,,,,
100,down,Spice Girls,2 Become 1 (Single Version),89,20,3,,,,
