Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slank,Balikin,49,1,102,,,,
2,up,Vanessa Carlton,A Thousand Miles,9,2,39,,,,
3,down,The Walters,I Love You So,1,1,55,,,,
4,down,Superman Is Dead,Sunset Di Tanah Anarki,2,1,18,,,,
5,up,Keane,Everybody's Changing,11,2,144,,,,
6,up,Slank,Terlalu Manis (Suka Suka),6,1,91,,,,
7,down,Endank Soekamti,Sampai Jumpa,3,1,29,,,,
8,-,Bon Jovi,Always,-,3,31,,,,
9,up,Mr. Big,To Be With You,40,9,80,,,,
10,-,Paula Cole,I Don't Want to Wait,-,3,87,,,,
11,up,The Groove,Khayalan,32,2,47,,,,
12,-,LINKIN PARK,What I've Done,-,7,18,,,,
13,up,Daniel Powter,Bad Day,56,2,109,,,,
14,-,Daniel Bedingfield,If You're Not the One,-,1,143,,,,
15,-,John Mayer,Waiting On the World to Change,-,4,108,,,,
16,-,Shipgate,Gejolak Muda,-,4,4,,,,
17,-,R.E.M.,Losing My Religion,-,17,11,,,,
18,-,Coldplay,The Scientist,-,1,117,,,,
19,-,blink-182,I Miss You,-,2,93,,,,
20,up,Dewa 19,Selimut Hati (feat. Virzha),53,11,33,,,,
21,up,Radja,Kegagalan Cinta,93,21,7,,,,
22,-,Mr. Big,Wild World,-,6,77,,,,
23,up,Maroon 5,Sunday Morning,84,23,23,,,,
24,up,甜蜜射線合唱團,When It's Over,25,6,21,,,,
25,-,Pretenders,I'll Stand By You,-,25,28,,,,
26,-,Spice Girls,Wannabe (Radio Edit),-,21,29,,,,
27,down,John Mayer,Your Body Is a Wonderland,24,1,138,,,,
28,-,Night Ranger,Sister Christian,-,28,1,,,,
29,-,Sixpence None the Richer,There She Goes,-,5,13,,,,
30,-,Slank,Ku Tak Bisa,-,6,59,,,,
31,-,Copeland,Chin Up,-,10,3,,,,
32,up,Mr. Big,Wild World (2009 Remastered Version),73,4,22,,,,
33,-,Slank,Balikin,-,11,31,,,,
34,up,R.E.M.,Losing My Religion,71,12,53,,,,
35,up,Robin Thicke,Lost Without U,55,3,112,,,,
36,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,1,103,,,,
37,up,Jet,Look What You've Done,70,1,50,,,,
38,-,Weezer,Island In the Sun,-,3,37,,,,
39,-,Jimmy Eat World,The Middle,-,17,7,,,,
40,-,Cake,I Will Survive,-,1,49,,,,
41,down,The Groove,Dahulu,29,3,30,,,,
42,-,AShamaluevMusic,Positive,-,1,129,,,,
43,down,Kotak,Selalu CInta,10,1,40,,,,
44,down,Relish,You I'm Thinking Of,36,1,108,,,,
45,-,RADWIMPS,Sparkle (English ver.),-,9,3,,,,
46,-,FireHouse,Christmas With You,-,46,1,,,,
47,-,The Groove,Gapai Nirwana,-,37,5,,,,
48,up,Barasuara,Guna Manusia,48,1,47,,,,
49,down,John Mayer,You're Gonna Live Forever in Me,43,14,54,,,,
50,down,Five for Fighting,100 Years,4,3,116,,,,
51,-,Bon Jovi,Wanted Dead or Alive,-,51,2,,,,
52,down,Ryan Adams,So Alive,19,7,8,,,,
53,down,My Chemical Romance,Helena,44,7,5,,,,
54,-,Toploader,Dancing In the Moonlight,-,3,54,,,,
55,up,Isyana Sarasvati,IL SOGNO (feat. DEADSQUAD),91,20,3,,,,
56,up,JET,Are You Gonna Be My Girl,81,5,25,,,,
57,-,The Groove,Sepi,-,14,14,,,,
58,-,Mr. Big,To Be With You,-,34,6,,,,
59,-,Johnny Punish,Punish Radio News,-,2,34,,,,
60,down,Oasis,Don't Look Back In Anger,46,30,28,,,,
61,-,James Blunt,You're Beautiful,-,1,134,,,,
62,-,FireHouse,I Live My Life for You,-,15,37,,,,
63,-,John Mayer,Who Says,-,3,22,,,,
64,-,Pee Wee Gaskins,Dibalik Hari Esok,-,26,2,,,,
65,-,Pulp,"Disco 2000 (7"" Mix)",-,29,17,,,,
66,down,The Fray,How to Save a Life,21,1,39,,,,
67,down,Bryan Adams,Please Forgive Me (Live),5,3,35,,,,
68,-,Jack Johnson,Upside Down,-,3,19,,,,
69,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),76,2,66,,,,
70,-,Fleetwood Mac,Dreams,-,32,2,87,2020-10-18,87,2020-10-18
71,down,The Goo Goo Dolls,Iris,18,3,134,,,,
72,up,Mr. Big,To Be with You (2010 Remastered Version),80,8,84,,,,
73,down,The Goo Goo Dolls,Iris,22,1,137,,,,
74,up,Budi Nugroho,Bidadari,87,32,3,,,,
75,-,Steve Winwood,Don't You Know What the Night Can Do?,-,75,1,,,,
76,-,The Wannadies,You & Me Song,-,3,56,,,,
77,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,92,,,,
78,down,Blue,All Rise,52,8,62,,,,
79,-,4 Non Blondes,What's Up?,-,18,94,,,,
80,down,Rick Price,Heaven Knows,60,9,74,,,,
81,-,Dewa 19 & Marcello Tahitoe,Juliette,-,5,27,,,,
82,down,311,Love Song,26,9,58,,,,
83,-,Bryan Adams,Please Forgive Me,-,10,9,,,,
84,down,The Groove,Satu Mimpiku,63,2,29,,,,
85,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],75,37,9,,,,
86,-,Jamrud,Terima Kasih,-,24,10,,,,
87,-,Ed Harcourt,Apple of My Eye,-,28,3,,,,
88,-,Roxette,Spending My Time,-,3,17,,,,
89,-,SYH,Lagu Asam Urat,-,17,13,,,,
90,-,Spice Girls,Goodbye (Single Edit),-,26,14,,,,
91,-,Richie,Kan Berubah,-,71,2,,,,
92,down,Babybird,You're Gorgeous,64,14,22,,,,
93,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,47,,,,
94,-,Voice of Baceprot,"God, Allow Me (Please) to Play Music",-,94,1,,,,
95,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,14,,,,
96,down,Loveless,meet me at our spot,54,37,2,,,,
97,-,Endank Soekamti,Dinda (feat. Masdo),-,21,9,,,,
98,down,Cake,Short Skirt/Long Jacket,47,15,15,,,,
99,-,Maroon 5,She Will Be Loved,-,3,28,,,,
100,-,blink-182,All the Small Things,-,2,22,,,,
