Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,The Scientist,33,1,20,,,,
2,up,Slank,Balikin,7,1,19,,,,
3,down,Andra And The Backbone,Sempurna,1,1,24,,,,
4,down,No Shame,Ain't No Sunshine When She's Gone,3,1,17,,,,
5,up,Slank,Ku Tak Bisa,22,3,25,,,,
6,-,甜蜜射線合唱團,Someday,-,6,4,,,,
7,up,James Blunt,You're Beautiful,10,1,11,,,,
8,down,Kotak,Apa Bisa,6,1,15,,,,
9,down,Slank,Terlalu Manis (Suka Suka),5,1,14,,,,
10,down,Voodoo,Salam Untuk Dia,4,3,10,,,,
11,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,4,8,,,,
12,-,Phoenix,If I Ever Feel Better,-,2,8,,,,
13,up,Sleks,Aku Memilih Tidak Memilih,28,8,14,,,,
14,up,No Doubt,Don't Speak,29,2,23,,,,
15,down,The Goo Goo Dolls,Iris,9,1,23,,,,
16,up,Andra And The Backbone,Main Hati,31,1,23,,,,
17,up,The Dance Company,Papa Rock N Roll,21,2,21,,,,
18,up,John Mayer,Your Body Is a Wonderland,37,1,24,,,,
19,-,Blind Melon,No Rain,-,19,6,,,,
20,-,The Rock,Munajat Cinta,-,4,3,,,,
21,up,Mr. Big,To Be with You (2010 Remastered Version),41,8,21,,,,
22,-,Betrayer,Damai Bersamamu,-,6,1,,,,
23,-,Aerosmith,I Don't Want to Miss a Thing,-,1,3,,,,
24,up,Foo Fighters,Walking After You (Single Mix),68,6,9,,,,
25,-,Scald,A Tumulus,-,3,11,,,,
26,up,The Cranberries,Linger,48,3,15,,,,
27,-,The Pussycat Dolls,Don't Cha,-,21,6,,,,
28,-,The Wannadies,You & Me Song,-,3,12,,,,
29,up,.Feast,Peradaban,78,1,15,,,,
30,-,Closehead,Kita Kuat Bersama,-,30,1,,,,
31,down,Yusuf,Don't Let Me Be Misunderstood,19,12,23,,,,
32,up,Take That,Back for Good (Radio Mix),94,11,23,,,,
33,up,甜蜜射線合唱團,Every Morning,38,4,8,,,,
34,down,Slank,Mawar Merah,14,2,14,,,,
35,down,John Mayer,Clarity,23,5,14,,,,
36,down,The Calling,Wherever You Will Go,16,1,21,,,,
37,-,Five for Fighting,100 Years,-,3,17,,,,
38,up,Kotak,Pelan Pelan Saja,69,11,19,,,,
39,up,Roulette,Aku Jatuh Cinta,80,15,4,,,,
40,up,Eric Clapton,Tears In Heaven,64,17,22,,,,
41,-,Dashboard Confessional,Hands Down,-,8,6,,,,
42,up,The Goo Goo Dolls,Iris,82,3,16,,,,
43,up,Andra And The Backbone,Tak Ada Yang Bisa,47,3,16,,,,
44,down,Slank,Mars Slankers,27,19,4,,,,
45,up,Richard Marx,Right Here Waiting,77,14,5,,,,
46,-,Relish,You I'm Thinking Of,-,1,11,,,,
47,down,Superman Is Dead,Kuat Kita Bersinar,43,1,3,,,,
48,-,Barasuara,Guna Manusia,-,1,10,,,,
49,up,Kings of Leon,Use Somebody,74,1,7,,,,
50,up,John Mayer,You're Gonna Live Forever in Me,70,14,6,,,,
51,down,P!nk,Raise Your Glass,36,36,2,,,,
52,-,Mr. Big,Wild World,-,6,5,,,,
53,-,4 Non Blondes,What's Up?,-,18,17,,,,
54,-,Oasis,Don't Look Back In Anger,-,54,1,,,,
55,-,Athlete,Wires,-,30,9,,,,
56,down,Slank,I Miss U But I Hate U (feat. DJ Hudi),8,6,14,,,,
57,down,Creed,My Sacrifice,30,21,11,,,,
58,down,Keane,Everybody's Changing,40,2,17,,,,
59,-,Mr. Big,To Be With You,-,9,7,,,,
60,down,Jet,Look What You've Done,45,1,10,,,,
61,-,Robbie Williams,She's the One (2004 - Remaster),-,31,6,,,,
62,-,FireHouse,When I Look Into Your Eyes (Acoustic Version),-,38,9,,,,
63,-,Counting Crows,Accidentally In Love,-,7,2,,,,
64,-,Bryan Adams,All For Love (Live),-,13,3,,,,
65,up,Sixpence None the Richer,There She Goes (Top Ten Edit),84,12,19,,,,
66,down,Andra And The Backbone,Musnah,12,3,23,,,,
67,-,Toploader,Dancing In the Moonlight,-,3,6,,,,
68,-,Maneuver,Menembus Mimpi,-,68,1,,,,
69,up,VaGiant,Public Service Announcement,86,11,3,,,,
70,down,Sixpence None the Richer,Kiss Me,57,4,24,,,,
71,-,Coldplay,In My Place,-,4,5,,,,
72,-,Rick Price,Heaven Knows,-,3,8,,,,
73,down,Pretenders,I'll Stand By You,46,25,6,,,,
74,-,Nobody's Mule,Rooster in the Hen House,-,71,2,,,,
75,-,Timbaland,Apologize (feat. OneRepublic),-,25,1,,,,
76,-,Keane,Somewhere Only We Know,-,4,2,,,,
77,-,Rocker Kasarunk,Pilih Aku Atau Dia,-,69,2,,,,
78,-,Mr. Big,Nothing But Love,-,42,3,,,,
79,down,Good Charlotte,I Just Wanna Live,32,24,5,,,,
80,-,Matchbox Twenty,Unwell,-,4,2,,,,
81,up,The Pissed Alpacas,"April 19, 2020: Bicycle Day",83,81,2,,,,
82,down,Andra And The Backbone,Hitamku,26,2,19,,,,
83,down,Lighthouse Family,High,18,18,18,,,,
84,-,Slank,Ramai Tapi Sepi,-,7,1,,,,
85,-,Kotak,Terbang,-,15,1,,,,
86,-,R.E.M.,Losing My Religion,-,12,14,,,,
87,-,Avenged Sevenfold,So Far Away,-,28,1,,,,
88,-,3 Doors Down,Here Without You,-,4,3,,,,
89,down,Norma,Cinta Pertama,24,24,5,,,,
90,-,Atomic Kitten,The Tide Is High (Radio Mix),-,2,9,,,,
91,-,Bonnie Tyler,Total Eclipse of the Heart,-,52,1,,,,
92,down,Daniel Bedingfield,If You're Not the One,13,1,25,,,,
93,down,U2,"Stay (Faraway, So Close!)",52,22,16,,,,
94,-,The Pissed Alpacas,"April 24, 2020",-,94,1,,,,
95,down,Pulp,"Disco 2000 (7"" Mix)",87,29,6,,,,
96,up,OneRepublic,Stop and Stare,97,11,9,,,,
97,-,Breathe,Hands to Heaven,-,88,2,,,,
98,down,Blue,All Rise,50,8,5,,,,
99,-,Kotak,Haters,-,13,1,,,,
100,-,Kotak,Lupa Ingatan,-,8,7,,,,
