Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endank Soekamti,Sampai Jumpa,2,1,35,,,,
2,up,The Calling,Wherever You Will Go,7,1,148,,,,
3,up,Barasuara,Guna Manusia,26,1,52,,,,
4,up,Daniel Powter,Bad Day,8,2,111,,,,
5,down,Bryan Adams,Please Forgive Me (Live),4,3,41,,,,
6,up,The Groove,Khayalan,10,2,52,,,,
7,up,AShamaluevMusic,Positive,24,1,134,,,,
8,-,The Goo Goo Dolls,Iris,-,3,137,,,,
9,down,Coldplay,The Scientist,3,1,121,,,,
10,up,Slank,Ku Tak Bisa,16,6,65,,,,
11,up,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,50,11,13,,,,
12,down,Superman Is Dead,Sunset Di Tanah Anarki,1,1,24,,,,
13,down,The Groove,Dahulu,11,3,35,,,,
14,down,Mr. Big,Wild World (2009 Remastered Version),12,4,27,,,,
15,up,Mr. Big,To Be with You (2010 Remastered Version),27,8,89,,,,
16,-,John Mayer,You're Gonna Live Forever in Me,-,14,58,,,,
17,-,優里,ベテルギウス,-,17,1,,,,
18,up,Slank,Balikin,48,15,35,,,,
19,up,JET,Are You Gonna Be My Girl,20,5,30,,,,
20,up,Superman Is Dead,Jika Kami Bersama,22,2,18,,,,
21,up,Slank,Balikin,80,1,108,,,,
22,up,Kotak,Tinggalkan Saja,36,12,17,,,,
23,down,Superman Is Dead,Kuat Kita Bersinar,9,1,32,,,,
24,up,甜蜜射線合唱團,When It's Over,73,6,25,,,,
25,down,Vanessa Carlton,A Thousand Miles,14,2,44,,,,
26,-,Power Metal,Pesta Dansa,-,21,32,,,,
27,up,The Wannadies,You & Me Song,47,3,59,,,,
28,up,Aldrian Risjad,Pujaan Massa,66,28,4,,,,
29,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),77,2,70,,,,
30,down,Kotak,Selalu CInta,5,1,46,,,,
31,up,Spice Girls,Holler (Radio Edit),78,27,8,,,,
32,up,Jet,Look What You've Done,84,1,55,,,,
33,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),28,3,23,,,,
34,-,Dewa 19,Larut (feat. Virzha),-,5,10,,,,
35,-,Frou Frou,Breathe In,-,9,17,,,,
36,-,Rick Price,Heaven Knows,-,9,78,,,,
37,up,Bryan Adams,(Everything I Do) I Do It for You,85,2,96,,,,
38,down,Weezer,Island In the Sun,30,3,42,,,,
39,-,Keane,Somewhere Only We Know,-,4,47,,,,
40,-,Bryan Adams,Heaven,-,25,27,,,,
41,up,My Chemical Romance,Helena,42,7,11,,,,
42,-,John Mayer,Waiting On the World to Change,-,4,110,,,,
43,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,31,5,,,,
44,down,The Adams,Konservatif,15,1,59,,,,
45,down,Bon Jovi,Always,19,3,35,,,,
46,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,46,2,,,,
47,down,Sixpence None the Richer,There She Goes,18,13,19,,,,
48,down,Cake,Short Skirt/Long Jacket,35,15,21,,,,
49,-,The Police,Every Breath You Take,-,17,28,,,,
50,-,Ahmad Dhani,Jika Surga Dan Neraka Tak Ada,-,50,2,,,,
51,-,U2,With or Without You,-,16,17,,,,
52,-,The Beatles,In My Life,-,36,3,,,,
53,-,John Mayer,Heartbreak Warfare,-,2,5,,,,
54,up,Toto,Lea,59,9,28,,,,
55,up,Sixpence None the Richer,Kiss Me,69,4,117,,,,
56,-,Pretenders,I'll Stand By You,-,25,29,,,,
57,-,John Mayer,Back to You,-,17,53,,,,
58,-,John Mayer,Daughters,-,7,31,,,,
59,-,FireHouse,I Live My Life for You,-,15,5,,,,
60,-,OneRepublic,Good Life (Remix) [feat. B.O.B.],-,3,5,,,,
61,-,Blue,All Rise,-,8,66,,,,
62,-,Voodoo,Salam Untuk Dia,-,3,75,,,,
63,-,The Script,Talk You Down,-,17,11,,,,
64,-,blink-182,I Miss You,-,2,95,,,,
65,-,Triad,Selir Hati,-,1,58,,,,
66,down,John Mayer,Your Body Is a Wonderland,21,1,143,,,,
67,-,Eagles,Hotel California,-,38,10,,,,
68,down,Robin Thicke,Lost Without U,57,3,118,,,,
69,-,blink-182,All the Small Things,-,2,26,,,,
70,up,311,Love Song,83,9,61,,,,
71,up,John Mayer,Half of My Heart,72,6,5,,,,
72,-,Kotak,Beraksi,-,4,20,,,,
73,-,Cake,I Will Survive,-,1,51,,,,
74,-,Dewa 19 & Virzha,Kita Tidak Sedang Bercinta Lagi,-,72,1,,,,
75,-,John Mayer,No Such Thing,-,6,27,,,,
76,-,Scorpions,When the Smoke Is Going Down,-,49,3,,,,
77,-,Kyuss,Size Queen,-,43,2,,,,
78,-,Avenged Sevenfold,Dear God,-,4,30,,,,
79,down,Johnny Punish,Punish Radio News,74,2,37,,,,
80,up,Evanescence,Bring Me To Life,90,2,21,,,,
81,-,White Lion,Til Death do Us Part,-,57,4,,,,
82,-,Guns N' Roses,Estranged,-,27,4,,,,
83,-,Spice Girls,Wannabe (Radio Edit),-,21,32,,,,
84,down,John Mayer,All We Ever Do Is Say Goodbye,81,6,23,,,,
85,-,The Walters,I Love You So,-,1,60,,,,
86,-,Babybird,You're Gorgeous,-,14,27,,,,
87,-,Radja,Kegagalan Cinta,-,21,8,,,,
88,down,Relish,You I'm Thinking Of,23,1,113,,,,
89,down,The Goo Goo Dolls,Iris,65,1,141,,,,
90,-,Supergrass,Alright,-,28,8,,,,
91,down,Toploader,Dancing In the Moonlight,40,3,59,,,,
92,-,Simple Plan,I'm Just a Kid,-,12,3,,,,
93,down,Super Furry Animals,Juxtapozed With U,45,4,65,,,,
94,down,John Mayer,83,79,37,3,,,,
95,down,Slank,Terlalu Manis (Suka Suka),13,1,97,,,,
96,-,John Mayer,Bigger Than My Body,-,23,1,,,,
97,-,Haven,Say Something,-,3,20,,,,
98,down,Pee Wee Gaskins,Dibalik Hari Esok,93,26,5,,,,
99,-,For Revenge,Demi Semesta,-,25,2,,,,
100,down,Anggun,Mimpi,41,9,21,,,,
