Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kotak,Apa Bisa,2,1,27,,,,
2,down,AShamaluevMusic,Positive,1,1,8,,,,
3,up,Andra And The Backbone,Main Hati,3,1,35,,,,
4,up,No Shame,Ain't No Sunshine When She's Gone,6,1,29,,,,
5,up,The Goo Goo Dolls,Iris,11,1,35,,,,
6,up,Coldplay,The Scientist,9,1,32,,,,
7,up,The Calling,Wherever You Will Go,8,1,32,,,,
8,up,Killing Me Inside,Biarlah,12,1,17,,,,
9,up,Daniel Bedingfield,If You're Not the One,13,1,37,,,,
10,up,Relish,You I'm Thinking Of,10,1,20,,,,
11,-,Counting Crows,Accidentally In Love,-,7,7,,,,
12,down,Slank,Ku Tak Bisa,7,3,37,,,,
13,up,Kotak,Selalu CInta,43,1,16,,,,
14,up,Five for Fighting,100 Years,26,3,28,,,,
15,up,No Doubt,Underneath It All (feat. Lady Saw),37,3,19,,,,
16,-,Angels & Airwaves,Everything's Magic,-,3,10,,,,
17,-,Slank,Juwita Malam (Punk),-,5,20,,,,
18,down,Jamrud,Pelangi Di Matamu,4,2,22,,,,
19,up,Kotak,Inspirasi Sahabat,54,2,29,,,,
20,up,Bryan Adams,(Everything I Do) I Do It for You,33,2,4,,,,
21,up,James Blunt,You're Beautiful,34,1,23,,,,
22,-,Slank,Kamu Harus Pulang,-,1,25,,,,
23,up,John Mayer,Your Body Is a Wonderland,29,1,34,,,,
24,up,The Rock,Munajat Cinta,77,4,14,,,,
25,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],5,4,21,,,,
26,up,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],85,10,23,,,,
27,up,Sixpence None the Richer,There She Goes (Top Ten Edit),78,12,29,,,,
28,down,Aerosmith,I Don't Want to Miss a Thing,17,1,11,,,,
29,down,Sixpence None the Richer,Kiss Me,18,4,36,,,,
30,-,U2,"Stay (Faraway, So Close!)",-,22,23,,,,
31,-,Guns N' Roses,Sweet Child O' Mine,-,17,4,,,,
32,up,Rick Price,Heaven Knows,61,9,10,,,,
33,-,Foo Fighters,Learn to Fly,-,5,10,,,,
34,up,Paula Cole,I Don't Want To Wait (Album Version),63,2,18,,,,
35,up,Mr. Big,To Be with You (2010 Remastered Version),45,8,33,,,,
36,up,Yusuf,Don't Let Me Be Misunderstood,42,12,31,,,,
37,up,Mr. Big,Wild World,73,6,17,,,,
38,-,Eric Clapton,Autumn Leaves,-,38,1,,,,
39,up,Robin Thicke,Lost Without U,56,3,11,,,,
40,down,No Doubt,Don't Speak,28,2,35,,,,
41,up,Foo Fighters,Walking After You (Single Mix),95,6,16,,,,
42,-,AC/DC,Back In Black,-,42,1,,,,
43,-,Toto,I'll Be Over You,-,27,4,,,,
44,-,Slank,Tonk Kosong,-,5,3,,,,
45,down,Lifehouse,You and Me,14,9,18,,,,
46,down,Toploader,Dancing In the Moonlight,25,3,13,,,,
47,-,Spin Doctors,Two Princes,-,17,13,,,,
48,-,Toto,Lea,-,9,1,,,,
49,-,Deep Purple,Smoke On the Water,-,49,1,,,,
50,down,Airwaves Spectacular,You Most Certainly Are,23,20,3,,,,
51,up,Def Leppard,When Love & Hate Collide,65,26,13,,,,
52,-,Bon Jovi,You Give Love a Bad Name,-,52,1,,,,
53,down,Phoenix,If I Ever Feel Better,30,2,15,,,,
54,up,Bad English,When I See You Smile,55,20,16,,,,
55,-,The Dance Company,Papa Rock N Roll,-,2,26,,,,
56,-,Van Halen,Can't Stop Lovin' You,-,39,1,,,,
57,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),47,2,21,,,,
58,up,Jet,Look What You've Done,84,1,14,,,,
59,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,12,,,,
60,-,Brazilian Girls,Last Call,-,32,5,,,,
61,-,Nazareth,Where Are You Now,-,61,1,,,,
62,up,Eric Clapton,Change the World,87,17,5,,,,
63,up,Information Society,What's on Your Mind (Pure Energy),92,23,7,,,,
64,down,Sondre Lerche,Two Way Monologue (Short Edit),21,3,14,,,,
65,-,Genesis,Follow You Follow Me,-,65,1,,,,
66,-,Starship,Nothing's Gonna Stop Us Now,-,42,1,,,,
67,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,11,,,,
68,up,Michael Learns to Rock,Breaking My Heart (2002 Remaster),71,11,20,,,,
69,down,Eric Martin,I Love the Way You Love Me,39,11,12,,,,
70,-,Jason Mraz,I'm Yours,-,4,1,,,,
71,-,Daughtry,What About Now,-,13,21,,,,
72,-,Ugly Kid Joe,Everything About You,-,24,1,,,,
73,-,U2,Beautiful Day,-,9,7,,,,
74,-,Athlete,Hurricane,-,68,4,,,,
75,-,Europe,Carrie (Single Version),-,22,1,,,,
76,-,Tara Kemp,Hold You Tight,-,36,1,,,,
77,-,Superman Is Dead,Puisi Cinta Para Perompak,-,55,4,,,,
78,-,Phoenix,Everything Is Everything,-,39,5,,,,
79,-,A.Boi,"Yang Penting ""Happy""",-,51,1,,,,
80,down,Pretenders,I'll Stand By You,19,9,20,,,,
81,up,Thomas Arya,Rela Demi Cinta,82,45,7,,,,
82,-,Los 33,Sin Ti (Live),-,82,1,,,,
83,-,Lighthouse Family,Raincloud,-,75,3,,,,
84,-,Pee Wee Gaskins,Dekat,-,27,9,,,,
85,-,FireHouse,When I Look Into Your Eyes (Acoustic Version),-,38,10,,,,
86,-,Bruce Springsteen,Secret Garden,-,32,9,,,,
87,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),24,1,7,,,,
88,-,R.E.M.,Losing My Religion,-,12,21,,,,
89,-,Lighthouse Family,Lost In Space,-,6,7,,,,
90,-,甜蜜射線合唱團,When It's Over,-,6,4,,,,
91,down,Bryan Adams,All For Love (Live),83,13,8,,,,
92,up,The Goo Goo Dolls,Iris,97,3,26,,,,
93,down,4 Non Blondes,What's Up?,51,18,26,,,,
94,-,Barasuara,Bahas Bahasa,-,13,23,,,,
95,-,The Beatles,And I Love Her,-,95,1,,,,
96,-,Paula Cole,I Don't Want to Wait,-,3,4,,,,
97,-,Elton John,Candle In the Wind (Remastered),-,20,20,,,,
98,down,Santana,Smooth (feat. Rob Thomas),44,6,16,,,,
99,down,Guns N' Roses,November Rain,38,29,6,,,,
100,down,Mahesh Chalaune,High,49,39,5,,,,
