Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,10,,,,
2,up,Daniel Powter,Bad Day,13,2,66,,,,
3,down,AShamaluevMusic,Positive,2,1,82,,,,
4,up,Johnny Punish,Punish Radio News,5,2,15,,,,
5,up,Relish,You I'm Thinking Of,41,1,77,,,,
6,up,James Blunt,You're Beautiful,8,1,102,,,,
7,down,Maroon 5,She Will Be Loved,6,3,13,,,,
8,-,SuperHiks,Horor,-,8,1,,,,
9,up,The Goo Goo Dolls,Iris,54,3,90,,,,
10,-,John Mayer,Who Says,-,3,7,,,,
11,up,The Calling,Wherever You Will Go,19,1,110,,,,
12,-,The Strokes,Last Nite,-,9,1,,,,
13,-,Satira,Inikah Cinta,-,8,26,,,,
14,up,Keane,Everybody's Changing,42,2,104,,,,
15,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),21,1,63,,,,
16,up,Kotak,Pelan Pelan Saja,32,11,49,,,,
17,up,John Mayer,Gravity,17,4,24,,,,
18,up,Paula Cole,I Don't Want to Wait,66,3,54,,,,
19,-,Garde,Indonesia Raya,-,2,31,,,,
20,down,Mr. Big,To Be With You,18,9,50,,,,
21,down,Maroon 5,This Love,7,6,5,,,,
22,down,AShamaluevMusic,Adventure,9,1,22,,,,
23,-,MokkaMusic,Get Drunk,-,1,32,,,,
24,-,John Mayer,St. Patrick's Day,-,11,2,,,,
25,down,Bryan Adams,Please Forgive Me (Live),4,3,6,,,,
26,-,Extreme,More Than Words,-,2,53,,,,
27,down,Triad,Selir Hati,16,1,30,,,,
28,up,Rick Price,Heaven Knows,38,3,49,,,,
29,down,Slank,Ku Tak Bisa,24,6,38,,,,
30,down,The Goo Goo Dolls,Iris,22,1,114,,,,
31,-,Rick Price,Heaven Knows,-,9,60,,,,
32,down,Slank,Balikin,29,1,67,,,,
33,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,78,,,,
34,-,White Lion,You're All I Need,-,20,15,,,,
35,-,Kiss,I Was Made for Lovin' You,-,22,2,,,,
36,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),39,6,37,,,,
37,-,The Rasmus,In the Shadows,-,5,10,,,,
38,-,4 Non Blondes,What's Up?,-,18,70,,,,
39,up,Slank,Maafkan,83,3,25,,,,
40,-,John Mayer,Half of My Heart,-,6,2,,,,
41,-,Lighthouse Family,High,-,18,43,,,,
42,-,R.E.M.,Losing My Religion,-,17,6,,,,
43,-,Kotak,Masih Cinta,-,14,12,,,,
44,-,Dewa 19,Kenangan Manis (feat. Virzha),-,7,21,,,,
45,-,Power Metal,Pesta Dansa,-,21,27,,,,
46,down,Daniel Bedingfield,If You're Not the One,31,1,115,,,,
47,up,Mr. Big,To Be with You (2010 Remastered Version),51,8,71,,,,
48,-,Super Furry Animals,Juxtapozed With U,-,4,46,,,,
49,up,fiveplus,Tetap Semangat,96,49,2,,,,
50,-,Five for Fighting,100 Years,-,3,83,,,,
51,up,Yusuf,Don't Let Me Be Misunderstood,57,12,102,,,,
52,-,Brass Against,Wake Up (feat. Sophia Urista),-,52,1,,,,
53,-,The Groove,Sepi,-,14,3,,,,
54,-,3 Doors Down,Here Without You,-,17,14,,,,
55,-,Dewa 19,Larut (feat. Virzha),-,5,6,,,,
56,-,Sugar Ray,When It's Over (David Kahne Main Album Version),-,9,6,,,,
57,-,The Script,The Man Who Can't Be Moved,-,49,1,,,,
58,-,JET,Are You Gonna Be My Girl,-,5,8,,,,
59,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,4,31,,,,
60,-,Sondre Lerche,Two Way Monologue (Short Edit),-,3,48,,,,
61,-,Infraction Music,Adrenaline,-,27,3,,,,
62,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,27,7,,,,
63,-,Jason Mraz,I'm Yours,-,4,12,,,,
64,down,Robin Thicke,Lost Without U,11,3,68,,,,
65,down,Spice Girls,Viva Forever,25,17,35,,,,
66,up,Ronan Keating,When You Say Nothing At All,82,3,26,,,,
67,-,R.E.M.,Losing My Religion,-,12,40,,,,
68,up,Slank,Juwita Malam (Punk),68,5,53,,,,
69,down,Kings of Leon,Use Somebody,10,1,41,,,,
70,down,Bon Jovi,Always,40,3,15,,,,
71,down,Jalan Tengah,Animo,26,26,2,,,,
72,down,The Groove,Khayalan,20,2,13,,,,
73,-,Mr. Big,Wild World (2009 Remastered Version),-,4,9,,,,
74,down,John Mayer,Back to You,70,17,41,,,,
75,down,Slank,Balikin,28,28,2,,,,
76,-,Slank,Mawar Merah,-,2,37,,,,
77,-,ロッド・スチュワート,アイド・ラザー・ゴー・ブラインド,-,77,1,,,,
78,up,John Mayer,All We Ever Do Is Say Goodbye,100,6,8,,,,
79,down,Keenan Nasution,Nuansa Bening,49,34,3,,,,
80,-,No Doubt,Don't Speak,-,2,96,,,,
81,-,Oasis,Don't Go Away,-,11,10,,,,
82,-,Detritus,Father to Son (2020 Remaster),-,82,1,,,,
83,up,John Mayer,Daughters,92,7,11,,,,
84,-,Vanessa Carlton,A Thousand Miles,-,2,12,,,,
85,-,Bruce Hornsby & The Range,The Way It Is,-,49,6,,,,
86,down,Meads of Asphodel,"I Stood Tiptoe, Reaching up for Heaven",58,43,2,,,,
87,-,甜蜜射線合唱團,Every Morning,-,4,45,,,,
88,-,Counting Crows,Round Here,-,88,1,,,,
89,down,Kotak,Tendangan Dari Langit,15,2,30,,,,
90,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,42,1,,,,
91,-,Chuck Berry,Maybellene,-,91,1,,,,
92,-,U2,Sweetest Thing (The Single Mix),-,3,24,,,,
93,-,Alias,More Than Words Can Say,-,27,8,,,,
94,-,Ipank,Ku Puja-Puja,-,94,1,,,,
95,up,Toto,I'll Be Over You,99,27,24,,,,
96,-,Powerslaves,Impian,-,45,6,,,,
97,-,blink-182,I Miss You,-,2,63,,,,
98,-,Incognito,Better Days,-,98,1,,,,
99,down,U2,With or Without You,78,42,7,,,,
100,-,Erlend Øye,Sudden Rush,-,42,19,,,,
