Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andra And The Backbone,Sempurna,1,1,0,,,,
2,up,Andra And The Backbone,Main Hati,2,1,0,,,,
3,up,Slank,I Miss U But I Hate U (Live) [feat. Shaun Frank],4,3,0,,,,
4,up,John Mayer,Your Body Is a Wonderland,8,1,0,,,,
5,up,Andra And The Backbone,Hitamku,29,2,0,,,,
6,down,Stereo Wall,Blood and Light,3,2,0,,,,
7,up,Coldplay,In My Place,44,4,0,,,,
8,down,Slank,Ku Tak Bisa,7,3,0,,,,
9,up,Daniel Bedingfield,If You're Not the One,28,1,0,,,,
10,down,Kotak,Satu Indonesia,6,1,0,,,,
11,up,Kotak,Pelan Pelan Saja,69,11,0,,,,
12,up,Relish,You I'm Thinking Of,21,1,0,,,,
13,down,Andra And The Backbone,Musnah,9,3,0,,,,
14,down,Aerosmith,I Don't Want to Miss a Thing,5,1,0,,,,
15,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),10,1,0,,,,
16,up,The Fray,You Found Me,25,4,0,,,,
17,down,Arjun Kaul,Always (Bon Jovi),16,12,0,,,,
18,-,Paul Emme,Bet It All On Valerie,-,18,0,,,,
19,up,Keane,Everybody's Changing,36,2,0,,,,
20,up,No Doubt,Don't Speak,35,2,0,,,,
21,-,311,Love Song,-,9,0,,,,
22,down,Five for Fighting,100 Years,13,3,0,,,,
23,up,Barasuara,Guna Manusia,40,1,0,,,,
24,up,Roulette,Aku Jatuh Cinta,90,15,0,,,,
25,down,Kings of Leon,Use Somebody,14,1,0,,,,
26,up,Blue,All Rise,30,8,0,,,,
27,-,The Dance Company,Papa Rock N Roll,-,2,0,,,,
28,up,Mr. Big,Wild World,54,6,0,,,,
29,-,Andra And The Backbone,Tunggu Aku,-,3,0,,,,
30,up,Steve Winwood,Angel of Mercy,51,30,0,,,,
31,up,Daughtry,What About Now,99,13,0,,,,
32,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),19,4,0,,,,
33,-,Ronan Keating,When You Say Nothing At All,-,3,0,,,,
34,down,The Dance Company,Ku Panggil Namamu,12,12,0,,,,
35,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),24,3,0,,,,
36,down,Pee Wee Gaskins,Dekat,27,27,0,,,,
37,up,3 Doors Down,Here Without You,56,4,0,,,,
38,up,blink-182,All the Small Things,41,2,0,,,,
39,-,JET,Are You Gonna Be My Girl,-,5,0,,,,
40,down,John Mayer,All We Ever Do Is Say Goodbye,32,6,0,,,,
41,down,Train,Drops of Jupiter,22,22,0,,,,
42,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),45,6,0,,,,
43,up,Voodoo,Salam Untuk Dia,50,3,0,,,,
44,up,The Cranberries,Linger,84,3,0,,,,
45,up,The Goo Goo Dolls,Iris,55,3,0,,,,
46,-,Keane,Somewhere Only We Know,-,4,0,,,,
47,up,Janet Jackson,Together Again,66,38,0,,,,
48,down,Daughtry,Home,39,23,0,,,,
49,-,The Dance Company,Coba Kau Bayangkan,-,2,0,,,,
50,-,The Rock,Kamu - Kamulah Surgaku,-,3,0,,,,
51,up,Lifehouse,You and Me,57,9,0,,,,
52,-,Eric Clapton,Change the World,-,17,0,,,,
53,up,Tori Amos,Sleeps With Butterflies,68,26,0,,,,
54,-,Pretenders,I'll Stand By You,-,9,0,,,,
55,down,Eric Clapton,Tears In Heaven,18,17,0,,,,
56,up,R.E.M.,Everybody Hurts,58,24,0,,,,
57,up,Bad English,When I See You Smile,67,20,0,,,,
58,down,The Calling,Wherever You Will Go,48,1,0,,,,
59,down,Bobby Brown,Good Enough (Single Edit),52,40,0,,,,
60,up,Drizabone,Woman and a Man,77,42,0,,,,
61,down,Sixpence None the Richer,Kiss Me,17,4,0,,,,
62,-,The Goo Goo Dolls,Here Is Gone,-,20,0,,,,
63,-,Andra And The Backbone,Lagi Dan Lagi,-,2,0,,,,
64,-,The Adams,Halo Beni,-,4,0,,,,
65,up,Jesse McCartney,Beautiful Soul,71,2,0,,,,
66,-,Lenny Kravitz,Again,-,4,0,,,,
67,down,Rick Price,Heaven Knows,20,3,0,,,,
68,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,4,0,,,,
69,-,Angels & Airwaves,Everything's Magic,-,3,0,,,,
70,down,Jamrud,Pelangi Di Matamu,31,2,0,,,,
71,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],33,4,0,,,,
72,-,Cheap Thrills,Cheap Thrills,-,36,0,,,,
73,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,31,0,,,,
74,-,John Mayer,You're Gonna Live Forever in Me,-,14,0,,,,
75,-,Creed,My Sacrifice,-,21,0,,,,
76,down,Foo Fighters,Learn to Fly,15,5,0,,,,
77,down,Slank,Balikin,49,1,0,,,,
78,-,Jet,Are You Gonna Be My Girl,-,2,0,,,,
79,-,The Wannadies,You & Me Song,-,3,0,,,,
80,-,Don Broco,You Wanna Know,-,80,0,,,,
81,up,Spice Girls,Viva Forever,86,17,0,,,,
82,up,Ringgo 5,Do You Love Me?,93,40,0,,,,
83,down,Paula Cole,I Don't Want to Wait,38,3,0,,,,
84,up,Spice Girls,2 Become 1 (Single Version),85,20,0,,,,
85,-,Sting & Eric Clapton,It's Probably Me,-,56,0,,,,
86,-,Daniel Powter,Bad Day,-,2,0,,,,
87,-,Kotak,Selalu CInta,-,1,0,,,,
88,-,Superman Is Dead,Jadilah Legenda,-,28,0,,,,
89,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),11,2,0,,,,
90,down,Atomic Kitten,The Tide Is High (Radio Mix),59,2,0,,,,
91,-,John Mayer,Waiting On the World to Change,-,4,0,,,,
92,-,Swing Out Sister,La La Means I Love You (Live),-,92,0,,,,
93,-,Sting,Fields of Gold,-,83,0,,,,
94,-,Slank,Kamu Harus Pulang,-,1,0,,,,
95,down,Savage Garden,Truly Madly Deeply,43,3,0,,,,
96,-,Killing Me Inside,Biarlah,-,1,0,,,,
97,-,Dashboard Confessional,Hands Down,-,8,0,,,,
98,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,12,0,,,,
99,down,Spice Girls,Stop,75,40,0,,,,
100,-,Spice Girls,Wannabe (Radio Edit),-,21,0,,,,
