Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Superman Is Dead,Kuat Kita Bersinar,5,1,34,,,,
2,up,Barasuara,Guna Manusia,3,1,54,,,,
3,up,Bryan Adams,Please Forgive Me (Live),14,3,43,,,,
4,up,Coldplay,The Scientist,20,1,123,,,,
5,down,The Calling,Wherever You Will Go,2,1,150,,,,
6,up,The Groove,Khayalan,13,2,54,,,,
7,up,Ryan Adams,So Alive,23,7,11,,,,
8,-,Five for Fighting,100 Years,-,3,120,,,,
9,up,Superman Is Dead,Jika Kami Bersama,24,2,20,,,,
10,down,Kotak,Selalu CInta,8,1,48,,,,
11,up,Vanessa Carlton,A Thousand Miles,69,2,46,,,,
12,down,Mr. Big,Wild World (2009 Remastered Version),6,4,29,,,,
13,down,The Adams,Konservatif,12,1,61,,,,
14,-,Relish,You I'm Thinking Of,-,1,114,,,,
15,-,My Chemical Romance,Helena,-,7,12,,,,
16,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,97,,,,
17,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),56,3,25,,,,
18,down,The Groove,Dahulu,9,3,37,,,,
19,up,Mr. Big,To Be with You (2010 Remastered Version),34,8,91,,,,
20,up,Rick Price,Heaven Knows,43,9,80,,,,
21,-,John Mayer,Your Body Is a Wonderland,-,1,144,,,,
22,up,Slank,Balikin,50,1,110,,,,
23,down,Daniel Powter,Bad Day,21,2,113,,,,
24,-,The Red Jumpsuit Apparatus,Face Down (No Scream),-,24,14,,,,
25,up,Anggun,Mimpi,91,9,23,,,,
26,down,Franz Ferdinand,Take Me Out,4,1,49,,,,
27,up,The Groove,Sepi,46,14,18,,,,
28,up,Fiersa Besari,Balada Si Roy (feat. Eet Sjahranie),41,28,2,,,,
29,-,Paula Cole,I Don't Want to Wait,-,3,88,,,,
30,-,JET,Are You Gonna Be My Girl,-,5,31,,,,
31,up,Robin Thicke,Lost Without U,70,3,120,,,,
32,down,John Mayer,Gravity,28,4,48,,,,
33,-,Phoenix,If I Ever Feel Better,-,2,60,,,,
34,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,2,1,,,,
35,-,RADWIMPS,Running with Hina,-,35,1,,,,
36,up,The Walters,I Love You So,48,1,62,,,,
37,down,The Wannadies,You & Me Song,35,3,61,,,,
38,-,The Strokes,You Only Live Once,-,10,1,,,,
39,up,Frou Frou,Breathe In,55,9,19,,,,
40,-,Toto,Lea,-,9,29,,,,
41,down,Jet,Look What You've Done,31,1,57,,,,
42,up,Superman Is Dead,Sunset Di Tanah Anarki,66,1,26,,,,
43,down,Sixpence None the Richer,Kiss Me,11,4,119,,,,
44,-,The Darkness,I Believe In a Thing Called Love,-,44,1,,,,
45,down,Phoenix,Too Young,29,15,28,,,,
46,-,Super Furry Animals,Juxtapozed With U,-,4,66,,,,
47,down,Johnny Punish,Punish Radio News,25,2,39,,,,
48,up,Pee Wee Gaskins,Dibalik Hari Esok,90,26,7,,,,
49,up,James Blunt,You're Beautiful,94,1,137,,,,
50,-,The Kodiaks,5-Disc,-,50,2,,,,
51,up,Ugly Kid Joe,Everything About You,100,24,10,,,,
52,up,Spice Girls,Holler (Radio Edit),58,27,10,,,,
53,-,Phantom Planet,California (Tchad Blake Mix),-,30,22,,,,
54,-,Angels & Airwaves,Everything's Magic,-,3,41,,,,
55,-,Neck Deep,In Bloom (Acoustic),-,18,1,,,,
56,-,John Mayer,Back to You,-,17,54,,,,
57,-,John Mayer,Waiting On the World to Change,-,4,111,,,,
58,-,Isyana Sarasvati,UNLOCK THE KEY,-,1,18,,,,
59,up,Keane,Somewhere Only We Know,86,4,49,,,,
60,-,4 Non Blondes,What's Up?,-,18,99,,,,
61,up,Lenny Kravitz,It Ain't Over 'Til It's Over,61,11,27,,,,
62,-,The Adams,Hanya Kau,-,1,6,,,,
63,-,Simple Plan,I'm Just a Kid,-,12,4,,,,
64,down,John Mayer,No Such Thing,26,6,29,,,,
65,down,Weezer,Island In the Sun,42,3,44,,,,
66,down,Eric Martin,I Love the Way You Love Me,62,11,32,,,,
67,-,Aerosmith,Crazy,-,33,26,,,,
68,down,The Goo Goo Dolls,Iris,30,3,139,,,,
69,up,Jimmy Eat World,The Middle,83,17,12,,,,
70,-,Incubus,Love Hurts,-,70,2,,,,
71,-,Nazareth,Love Hurts (Single Edit),-,43,3,,,,
72,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),78,2,72,,,,
73,-,Cake,Short Skirt/Long Jacket,-,15,22,,,,
74,-,John Mayer,Clarity,-,5,37,,,,
75,-,Bon Jovi,Always,-,3,36,,,,
76,-,T H E H O a R D,E a R T H C a N C E R,-,76,1,,,,
77,-,SYH,Lagu Asam Urat,-,17,17,,,,
78,-,Megadeth,We’ll Be Back,-,78,1,,,,
79,-,Coldplay,Clocks,-,3,9,,,,
80,-,Nicky Astria,Bias Sinar,-,36,2,,,,
81,up,Babybird,You're Gorgeous,87,14,29,,,,
82,down,John Mayer,Bigger Than My Body,52,23,3,,,,
83,-,Triad,Sedang Mikirin Kamu,-,43,3,,,,
84,down,John Mayer,Who Says,51,3,26,,,,
85,-,Toto,Rosanna,-,24,13,,,,
86,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,42,6,,,,
87,down,John Mayer,All We Ever Do Is Say Goodbye,64,6,25,,,,
88,down,AShamaluevMusic,Positive,18,1,136,,,,
89,-,Aerosmith,Dream On,-,89,1,,,,
90,-,The Groove,Satu Mimpiku,-,2,34,,,,
91,-,The Goo Goo Dolls,Black Balloon,-,91,1,,,,
92,down,The Dandy Warhols,The Last High,38,26,10,,,,
93,-,For Revenge,Demi Semesta,-,25,3,,,,
94,down,LINKIN PARK,What I've Done,84,7,22,,,,
95,-,Billy Joel,The River of Dreams,-,84,2,,,,
96,-,Information Society,What's on Your Mind (Pure Energy),-,23,72,,,,
97,-,Bryan Adams,Here I Am (Spirit: Stallion of the Cimarron Soundtrack Version - End Title),-,57,1,,,,
98,-,優里,ベテルギウス,-,17,2,,,,
99,down,甜蜜射線合唱團,When It's Over,32,6,27,,,,
100,-,李玟,Do You Want My Love,-,40,1,,,,
