Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kotak,Selalu CInta,5,1,43,,,,
2,up,The Groove,Khayalan,15,2,49,,,,
3,-,The Groove,Dahulu,-,3,32,,,,
4,up,Mr. Big,Wild World (2009 Remastered Version),29,4,24,,,,
5,up,The Calling,Wherever You Will Go,24,1,145,,,,
6,down,The Walters,I Love You So,3,1,58,,,,
7,up,Bryan Adams,Please Forgive Me (Live),37,3,38,,,,
8,up,Slank,Balikin,44,1,105,,,,
9,-,The Goo Goo Dolls,Iris,-,3,136,,,,
10,down,Endank Soekamti,Sampai Jumpa,1,1,32,,,,
11,up,John Mayer,Daughters,12,7,30,,,,
12,up,Kotak,Tinggalkan Saja,72,12,14,,,,
13,up,Keane,Somewhere Only We Know,16,4,46,,,,
14,up,Barasuara,Guna Manusia,42,1,50,,,,
15,down,AShamaluevMusic,Positive,11,1,132,,,,
16,down,Superman Is Dead,Sunset Di Tanah Anarki,4,1,21,,,,
17,-,Kings of Leon,Use Somebody,-,1,74,,,,
18,up,Relish,You I'm Thinking Of,61,1,111,,,,
19,up,blink-182,All the Small Things,39,2,24,,,,
20,-,White Lion,You're All I Need,-,20,26,,,,
21,-,魔力紅樂團,Won't Go Home Without You,-,20,7,,,,
22,-,Jason Mraz,I'm Yours,-,4,26,,,,
23,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,94,,,,
24,-,Toto,Rosanna,-,24,12,,,,
25,-,For Revenge,Demi Semesta,-,25,1,,,,
26,up,FireHouse,Love of a Lifetime,59,26,16,,,,
27,up,Superman Is Dead,Jika Kami Bersama,31,2,15,,,,
28,-,Slank,Balikin,-,15,32,,,,
29,up,The Fray,How to Save a Life,52,1,42,,,,
30,up,Spice Girls,Holler (Radio Edit),63,27,6,,,,
31,-,John Mayer,Your Body Is a Wonderland,-,1,140,,,,
32,down,JET,Are You Gonna Be My Girl,19,5,28,,,,
33,-,Toploader,Dancing In the Moonlight,-,3,56,,,,
34,down,The All-American Rejects,Dirty Little Secret,14,9,13,,,,
35,-,Jet,Look What You've Done,-,1,52,,,,
36,-,Isyana Sarasvati,IL SOGNO (feat. DEADSQUAD),-,20,4,,,,
37,down,Slank,Ku Tak Bisa,36,6,62,,,,
38,-,Phoenix,If I Ever Feel Better,-,2,57,,,,
39,up,Anggun,Mimpi,50,9,19,,,,
40,-,Van Halen,Can't Stop Lovin' You,-,39,13,,,,
41,up,Blue,All Rise,90,8,65,,,,
42,-,The Beatles,Let It Be,-,27,4,,,,
43,-,Andy Liany,Antara Kita,-,43,2,,,,
44,down,The Goo Goo Dolls,Iris,7,1,139,,,,
45,-,Yellowcard,Only One,-,28,7,,,,
46,-,SYH,Lagu Asam Urat,-,17,15,,,,
47,-,The Strokes,Someday,-,7,6,,,,
48,down,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,33,11,10,,,,
49,-,Steelheart,WAIT,-,43,4,,,,
50,down,My Chemical Romance,Helena,49,7,8,,,,
51,down,Keane,Everybody's Changing,40,2,147,,,,
52,up,Five for Fighting,100 Years,57,3,119,,,,
53,-,Spin Doctors,Two Princes,-,17,36,,,,
54,-,Jimmy Eat World,The Middle,-,17,9,,,,
55,-,John Mayer,Heartbreak Warfare,-,2,4,,,,
56,-,Scorpions,Still Loving You (2015 - Remaster),-,32,4,,,,
57,-,Counting Crows,Mr. Jones,-,46,5,,,,
58,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),76,4,21,,,,
59,-,The Groove,Sepi,-,14,16,,,,
60,down,Ed Harcourt,Apple of My Eye,56,28,5,,,,
61,down,Ronan Keating,When You Say Nothing At All,45,3,57,,,,
62,-,甜蜜射線合唱團,When It's Over,-,6,23,,,,
63,down,Alias,More Than Words Can Say,27,27,12,,,,
64,-,Ash,Girl from Mars,-,23,6,,,,
65,down,Babybird,You're Gorgeous,60,14,25,,,,
66,up,Oasis,Wonderwall,80,2,29,,,,
67,down,Coldplay,Clocks,32,3,7,,,,
68,-,Tears for Fears,Break It Down Again,-,55,5,,,,
69,-,Heart,Alone,-,29,18,,,,
70,-,Johnny Punish,Punish Radio News,-,2,35,,,,
71,-,blink-182,Always,-,43,3,,,,
72,-,LINKIN PARK,What I've Done,-,7,19,,,,
73,down,The Groove,Satu Mimpiku,13,2,32,,,,
74,down,blink-182,EDGING,65,7,5,,,,
75,down,Cake,Short Skirt/Long Jacket,22,15,18,,,,
76,-,Guns N' Roses,Estranged,-,27,3,,,,
77,down,Slank,Terlalu Manis (Suka Suka),2,1,94,,,,
78,up,Robin Thicke,Lost Without U,87,3,115,,,,
79,-,Phantom Planet,California (Tchad Blake Mix),-,30,21,,,,
80,-,L'Arc~en~Ciel,the Fourth Avenue Cafe,-,34,3,,,,
81,up,Big Mountain,"Baby, I Love Your Way",81,13,20,,,,
82,down,Lighthouse Family,High,77,18,52,,,,
83,-,Amir Bresler,Mole's Pirouette,-,69,2,,,,
84,-,Slaughter the Prophets,Yebamoth 98A,-,84,1,,,,
85,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,73,2,,,,
86,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,71,6,,,,
87,-,Maroon 5,She Will Be Loved (Acoustic),-,7,23,,,,
88,down,Sixpence None the Richer,There She Goes,68,13,16,,,,
89,down,John Mayer,Gravity,86,4,45,,,,
90,-,Slank,Poppies Lane Memory,-,90,1,,,,
91,up,4 Non Blondes,What's Up?,94,18,97,,,,
92,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,76,3,,,,
93,-,Superman Is Dead,Kuat Kita Bersinar,-,1,29,,,,
94,down,Mr. Big,To Be with You (2010 Remastered Version),20,8,86,,,,
95,-,Heart,Secret,-,93,1,,,,
96,-,Spice Girls,2 Become 1 (Single Version),-,20,20,,,,
97,-,Extreme,More Than Words,-,2,65,,,,
98,-,Asunción Blues,Africa (Toto),-,98,1,,,,
99,-,Angels & Airwaves,Secret Crowds,-,52,2,,,,
100,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,67,,,,
