Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,7,,,,
2,-,Morfem,Tiba-Tiba Terjadi,-,2,1,,,,
3,down,AShamaluevMusic,Positive,2,1,79,,,,
4,up,MokkaMusic,Get Drunk,4,1,30,,,,
5,up,Kings of Leon,Use Somebody,17,1,38,,,,
6,up,The Calling,Wherever You Will Go,22,1,107,,,,
7,up,John Mayer,Daughters,48,7,9,,,,
8,up,Maroon 5,She Will Be Loved,11,3,11,,,,
9,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,1,60,,,,
10,-,Bryan Adams,Please Forgive Me,-,10,1,,,,
11,down,Garde,Indonesia Raya,10,2,29,,,,
12,down,AShamaluevMusic,Adventure,7,1,19,,,,
13,up,Maroon 5,This Love,32,6,2,,,,
14,down,The Goo Goo Dolls,Iris,9,1,111,,,,
15,-,Kotak,Tendangan Dari Langit,-,2,27,,,,
16,up,Keane,Everybody's Changing,82,2,101,,,,
17,down,The Goo Goo Dolls,Iris,8,3,87,,,,
18,up,Keane,Somewhere Only We Know,50,4,21,,,,
19,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),23,2,47,,,,
20,up,Paula Cole,I Don't Want to Wait,58,3,52,,,,
21,down,James Blunt,You're Beautiful,5,1,99,,,,
22,-,No Doubt,Don't Speak,-,2,94,,,,
23,-,The Adams,Konservatif,-,1,35,,,,
24,-,Blue,All Rise,-,8,33,,,,
25,down,Relish,You I'm Thinking Of,24,1,74,,,,
26,-,Paula Cole,I Don't Want To Wait (Album Version),-,2,48,,,,
27,-,John Mayer,Gravity,-,4,21,,,,
28,-,Kotak,Inspirasi Sahabat,-,2,52,,,,
29,up,Project 86,...To Brighten Your Day,33,1,15,,,,
30,down,Savage Garden,Truly Madly Deeply,20,3,23,,,,
31,down,Bon Jovi,Always,3,3,12,,,,
32,-,魔力紅樂團,Won't Go Home Without You,-,20,4,,,,
33,-,John Mayer,Waiting On the World to Change,-,4,91,,,,
34,down,Triad,Selir Hati,30,1,27,,,,
35,-,Tingtongketz,Masa-masa,-,10,1,,,,
36,up,Daniel Bedingfield,If You're Not the One,51,1,112,,,,
37,-,Bryan Adams,Heaven (MTV Unplugged Version),-,32,6,,,,
38,-,Alestorm,Henry Martin (16th Century Version),-,1,43,,,,
39,down,Extreme,More Than Words,36,2,52,,,,
40,down,Johnny Punish,Punish Radio News,16,2,12,,,,
41,-,Taylor Swift,Mine (US Version),-,16,2,,,,
42,-,Forever,More Than I Can Say,-,42,1,,,,
43,-,Boomerang,Berita Cuaca,-,43,5,,,,
44,down,Kotak,Pelan Pelan Saja,35,11,46,,,,
45,up,Daniel Powter,Bad Day,56,2,63,,,,
46,down,Spice Girls,Viva Forever,40,17,32,,,,
47,-,Dewa 19,Selimut Hati (feat. Virzha),-,11,11,,,,
48,up,Power Metal,Pesta Dansa,83,21,25,,,,
49,up,Mr. Big,To Be with You (2010 Remastered Version),66,8,69,,,,
50,-,John Mayer,Your Body Is a Wonderland,-,1,102,,,,
51,down,John Mayer,No Such Thing,43,6,14,,,,
52,-,Sekar Sukun,Tetap Semangat,-,52,1,,,,
53,down,Robin Thicke,Lost Without U,12,3,65,,,,
54,-,Lifehouse,You and Me,-,9,55,,,,
55,-,The Groove,Dalam Hati Saja,-,55,1,,,,
56,down,Five for Fighting,100 Years,21,3,81,,,,
57,up,Sixpence None the Richer,There She Goes,92,13,4,,,,
58,up,Yusuf,Don't Let Me Be Misunderstood,72,12,100,,,,
59,-,R.E.M.,Everybody Hurts,-,24,14,,,,
60,up,Slank,Maafkan,88,3,23,,,,
61,-,Creed,Don't Stop Dancing,-,14,1,,,,
62,-,Kavana,Thank You,-,27,9,,,,
63,-,Slank,Juwita Malam (Punk),-,5,51,,,,
64,up,Dewa 19 & Virzha,Separuh Nafas,78,5,2,,,,
65,-,The Beatles,Penny Lane,-,65,1,,,,
66,-,Mr. Big,Wild World (2009 Remastered Version),-,4,8,,,,
67,-,Mr. Big,To Be With You,-,9,47,,,,
68,down,Ronan Keating,When You Say Nothing At All,41,3,24,,,,
69,-,blink-182,After Midnight,-,41,1,,,,
70,-,Red Hot Chili Peppers,Under the Bridge,-,46,2,,,,
71,-,Royal Hunt,The Prayer,-,71,2,,,,
72,-,Vanessa Carlton,A Thousand Miles,-,2,11,,,,
73,-,LINKIN PARK,Numb,-,15,13,,,,
74,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,4,67,,,,
75,-,Hoobastank,The Reason,-,15,2,,,,
76,-,Queen,Another One Bites the Dust,-,35,2,,,,
77,-,Creed,With Arms Wide Open,-,77,1,,,,
78,-,FireHouse,Love of a Lifetime,-,26,10,,,,
79,-,Genesis,Home By the Sea,-,79,1,,,,
80,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,4,,,,
81,-,Dewa 19,Bukan Cinta Manusia Biasa (feat. Virzha),-,81,1,,,,
82,-,Binocular,Deep,-,82,1,,,,
83,down,Ikoliks,The Hardest Part,25,21,4,,,,
84,-,Andy Liany,Kata Cinta,-,84,1,,,,
85,-,Bryan Adams,I'll Always Be Right There (MTV Unplugged Version),-,72,2,,,,
86,down,Dan Phillipson,Take Me Higher,6,2,31,,,,
87,-,White Lion,You're All I Need,-,20,14,,,,
88,-,John Mayer,Clarity,-,5,28,,,,
89,-,Powerslaves,Impian,-,45,5,,,,
90,-,Coffee and Cats,Here It Comes Again,-,90,1,,,,
91,-,Lighthouse Family,High,-,18,42,,,,
92,-,Pas Band,Bocah,-,47,1,,,,
93,down,Oasis,Don't Go Away,14,11,8,,,,
94,-,Simply Red,Stars,-,74,3,,,,
95,down,Slank,Ku Tak Bisa,28,6,36,,,,
96,-,Slank,Mawar Merah,-,2,36,,,,
97,-,311,Love Song,-,9,30,,,,
98,-,U2,Sweetest Thing (The Single Mix),-,3,23,,,,
99,-,Lower Than Atlantis,Here We Go,-,99,1,,,,
100,-,Incubus,Adolescents,-,67,2,,,,
